Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Animals,The House of the Rising Sun,1,1,50,,,,
2,up,Etta James,At Last,2,1,50,,,,
3,up,John Lee Hooker,No Shoes,3,2,50,,,,
4,up,Etta James,A Sunday Kind of Love,6,1,50,,,,
5,down,Etta James,I'd Rather Go Blind,4,3,50,,,,
6,down,Derek & The Dominos,Layla (40th Anniversary Version),5,4,50,,,,
7,up,Etta James,I Just Want to Make Love to You,8,5,50,,,,
8,up,Delgres,4 Ed Maten (4 ed maten),15,8,2,,,,
9,down,B.B. King,The Thrill Is Gone,7,2,50,,,,
10,down,Gary B.B. Coleman,The Sky Is Crying,9,5,50,,,,
11,down,Howlin' Wolf,Smokestack Lightnin',10,7,49,,,,
12,up,Bobby Bland,Ain't No Love In the Heart of the City,21,7,48,,,,
13,up,Elmore James,Dust My Broom,19,11,43,,,,
14,up,Nina Simone,Backlash Blues,22,9,47,,,,
15,down,Robert Johnson,Cross Road Blues,12,11,22,,,,
16,up,Etta James,All I Could Do Was Cry,18,14,43,,,,
17,-,Green Dog Eyes Band,In the Last Century,-,17,3,,,,
18,-,Kevin Hightower,Flies in Autumn,-,18,1,,,,
19,up,Hayato Yokomura,Through Here,38,19,3,,,,
20,up,Lcong Pure Music,Old and Small,77,20,10,,,,
21,up,Galt MacDermot,Coffee Cold,35,8,44,,,,
22,up,Etta James,Something's Got a Hold on Me,53,4,45,,,,
23,-,Guan Zhong,Flirting Music,-,23,2,,,,
24,-,Hayato Yokomura,Just Like,-,24,3,,,,
25,up,Curtis Mayfield,Move On Up,25,7,27,,,,
26,down,Canned Heat,On the Road Again,13,10,45,,,,
27,-,Magic Cool Wu,Real Talk,-,27,1,,,,
28,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,14,8,50,,,,
29,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),11,4,46,,,,
30,-,Shemekia Copeland,Clotilda's On Fire,-,19,1,,,,
31,down,Ben Harper,Amen Omen,16,9,48,,,,
32,up,Lcong Pure Music,Fighting Beast,43,26,9,,,,
33,up,Kevin Hightower,Dream Country,96,33,2,,,,
34,-,Hayato Yokomura,The Morning Light,-,34,2,,,,
35,up,Hayato Yokomura,Heavenly Creatures,62,35,4,,,,
36,up,Kevin Hightower,Picnic Former,50,36,3,,,,
37,-,Guan Zhong,My Leisure,-,37,3,,,,
38,-,Green Dog Eyes Band,Please Tell Me,-,38,2,,,,
39,-,Magic Cool Wu,Say Goodness,-,28,1,,,,
40,-,Lcong Pure Music,Proud Hero,-,33,4,,,,
41,-,Kevin Hightower,Flower in the Sky,-,41,1,,,,
42,-,Kevin Hightower,Curtain,-,42,3,,,,
43,-,Hannah Ribbey,Beautiful Days,-,43,4,,,,
44,-,Haigang Chi,The Season of Snow,-,44,2,,,,
45,-,Craig Red Eyes,Botanical Garden,-,27,1,,,,
46,-,Magic Cool Wu,Make or Break,-,46,2,,,,
47,-,Thomas Dybdahl,A Little Something to Give,-,17,1,,,,
48,-,Brittany Howard,Stay High,-,8,44,,,,
49,-,Zachary New Dream,Isolated from the World,-,33,1,,,,
50,-,Cody Simpson,Hoochie Coochie Man (feat. North Mississippi Allstars),-,17,1,,,,
51,-,Hayato Yokomura,Time Memory,-,51,1,,,,
52,-,Lcong Pure Music,The Lord,-,13,10,,,,
53,-,Lcong Pure Music,Evil and Justice,-,15,7,,,,
54,-,Hannah Ribbey,Back to the Past,-,52,1,,,,
55,-,Kevin Hightower,Redlips,-,55,2,,,,
56,up,Kevin Hightower,City Love,60,51,3,,,,
57,-,Kevin Hightower,Infiltration,-,57,1,,,,
58,-,Magic Cool Wu,Strange City,-,23,3,,,,
59,-,Magic Cool Wu,Times Before,-,13,1,,,,
60,-,Kevin Hightower,Late Princess,-,60,1,,,,
61,-,Zachary New Dream,Angular Sound,-,61,2,,,,
62,up,Hayato Yokomura,Self in Memory,72,62,2,,,,
63,-,Muddy Waters,Manish Boy,-,23,36,,,,
64,-,Howlin' Wolf,Spoonful,-,64,2,,,,
65,down,Kevin Hightower,Evaporation,49,37,4,,,,
66,-,Haigang Chi,Shuttle Time,-,50,1,,,,
67,-,華俊 鐘,Leave a Grain of Rice,-,67,1,,,,
68,-,Hannah Ribbey,Forever Young,-,68,1,,,,
69,up,Lcong Pure Music,Blademaster,93,34,5,,,,
70,up,Kevin Hightower,Allure Love,92,68,3,,,,
71,down,Josh Teskey & Ash Grunwald,Thinking 'Bout Myself,56,33,3,,,,
72,-,Kevin Hightower,Favorite Tea,-,29,3,,,,
73,-,Lcong Pure Music,Mysterious Priests,-,23,4,,,,
74,-,Green Dog Eyes Band,Quiet Activity,-,74,1,,,,
75,down,Hayato Yokomura,Free Yearning,31,31,3,,,,
76,down,Kevin Hightower,Bloom Elegantly,32,27,3,,,,
77,up,Rev. John Wilkins,Trouble,79,18,3,,,,
78,-,華俊 鐘,Be Punished by God,-,64,2,,,,
79,-,Kevin Hightower,Innocent Myth,-,33,3,,,,
80,-,Guan Zhong,Classical Music,-,51,3,,,,
81,-,Hayato Yokomura,On Some Day,-,81,2,,,,
82,down,Ray Charles,Unchain My Heart,80,10,45,,,,
83,-,Green Dog Eyes Band,I Found You,-,67,2,,,,
84,down,John Lee Hooker,Boogie Chillen,27,9,21,,,,
85,-,Kevin Hightower,Remenber,-,85,1,,,,
86,down,Kevin Hightower,Mysterious Tree,61,61,2,,,,
87,-,Haigang Chi,Lonely Life,-,54,2,,,,
88,-,Lcong Pure Music,Beaming,-,22,11,,,,
89,down,Kevin Hightower,Curiosity,44,25,3,,,,
90,-,Hannah Ribbey,The Rising Sun,-,54,4,,,,
91,-,Hannah Ribbey,Wind Blows,-,55,3,,,,
92,-,Green Dog Eyes Band,To Meet Tomorrow,-,72,3,,,,
93,-,Gary Moore,Still Got the Blues,-,10,42,,,,
94,-,Guan Zhong,The Back Garden,-,45,2,,,,
95,-,Lcong Pure Music,Sad Night,-,41,7,,,,
96,down,Kevin Hightower,Former,73,58,2,,,,
97,-,Zachary New Dream,Dream of a New Sunrise,-,82,1,,,,
98,-,Zachary New Dream,Complete Moment,-,72,1,,,,
99,-,Hannah Ribbey,Time Flies Away,-,53,4,,,,
100,-,Magic Cool Wu,Look If It,-,78,2,,,,
