Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Animals,The House of the Rising Sun,2,1,68,,,,
2,down,Etta James,At Last,1,1,68,,,,
3,up,Etta James,A Sunday Kind of Love,3,1,68,,,,
4,up,Etta James,I'd Rather Go Blind,4,3,68,,,,
5,up,Etta James,I Just Want to Make Love to You,6,5,68,,,,
6,up,Gary B.B. Coleman,The Sky Is Crying,7,5,68,,,,
7,up,John Lee Hooker,Boom Boom,8,7,55,,,,
8,down,B.B. King,The Thrill Is Gone,5,2,68,,,,
9,up,John Lee Hooker,No Shoes,13,2,68,,,,
10,down,Selwyn Birchwood,"I Got Drunk, Laid and Stoned",9,7,4,,,,
11,up,Derek & The Dominos,Layla (40th Anniversary Version),12,4,68,,,,
12,down,Delgres,Assez Assez,10,7,5,,,,
13,-,Magic Cool Wu,Times Before,-,13,4,,,,
14,-,華俊 鐘,Save the Victim,-,14,1,,,,
15,up,Shemekia Copeland,Give God the Blues,17,4,12,,,,
16,up,Bobby Bland,Ain't No Love In the Heart of the City,20,7,65,,,,
17,up,米弟華特,Mannish Boy,33,8,65,,,,
18,up,Nina Simone,Backlash Blues,19,9,65,,,,
19,down,John Lee Hooker,Boogie Chillen,11,9,39,,,,
20,up,Cedric Burnside,The Other Side (feat. Herman J.R. Johnson),46,20,2,,,,
21,down,B.B. King,How Blue Can You Get?,15,13,53,,,,
22,up,Etta James,All I Could Do Was Cry,24,14,58,,,,
23,-,Magic Cool Wu,Strange City,-,23,7,,,,
24,up,Charley Crockett,Trouble Blues,49,24,6,,,,
25,-,Magic Cool Wu,Texas Weather,-,25,2,,,,
26,up,Howlin' Wolf,Smokestack Lightnin',26,7,67,,,,
27,-,Craig Red Eyes,Botanical Garden,-,27,5,,,,
28,-,Magic Cool Wu,Say Goodness,-,28,2,,,,
29,up,Guan Zhong,Youthful Vitality,53,29,3,,,,
30,up,Eric Clapton,Stand and Deliver,32,20,6,,,,
31,-,Zachary New Dream,Walk Alone,-,31,6,,,,
32,down,Alabama Slim,Rob Me Without a Gun,22,17,4,,,,
33,-,Wendell Viper,Destruction of Kobe Bryant,-,33,2,,,,
34,-,Magic Cool Wu,About You,-,34,4,,,,
35,-,Ma Genius,Sleeping Woman,-,35,2,,,,
36,-,Hayato Yokomura,Sunshine in the Corner,-,36,3,,,,
37,up,Magic Cool Wu,Like This,66,37,3,,,,
38,-,Fanxing Yang,Unrestricted,-,38,4,,,,
39,-,Fanxing Yang,As Dark As Night,-,39,2,,,,
40,-,Stefan Jacob,"Mine, Pt. 3",-,27,1,,,,
41,up,Guan Zhong,Flirting Music,100,23,6,,,,
42,-,Magic Cool Wu,Show You My City,-,42,4,,,,
43,down,Ben Harper,Amen Omen,18,9,66,,,,
44,-,Wendell Viper,Laissez Faire Freedom,-,44,1,,,,
45,-,Wendell Viper,Breath of Soul Life,-,45,3,,,,
46,-,Noa Sadasue,Desolate Mood,-,46,2,,,,
47,down,Muddy Waters,Manish Boy,27,23,49,,,,
48,up,Ma Genius,Some Day,50,48,3,,,,
49,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),21,4,63,,,,
50,-,Haigang Chi,Shuttle Time,-,50,5,,,,
51,-,Clog_Snake,The King,-,51,1,,,,
52,down,Thomas Dybdahl,A Little Something to Give,29,17,15,,,,
53,-,Magic Cool Wu,Make or Break,-,46,3,,,,
54,-,Haigang Chi,Love the Sea,-,43,6,,,,
55,-,Guan Zhong,The Woods at Night,-,55,4,,,,
56,down,Robert Johnson,Cross Road Blues,14,11,40,,,,
57,-,Stefan Jacob,Bong Onions,-,19,1,,,,
58,-,Haigang Chi,Lonely Life,-,54,4,,,,
59,-,Fanxing Yang,Not to Be Rejected,-,59,4,,,,
60,-,Stefan Jacob,"Bicycle, Pt. 2",-,32,1,,,,
61,-,John Lee Hooker,It Serves You Right to Suffer,-,61,2,,,,
62,-,Noa Sadasue,Prime of Life,-,62,1,,,,
63,up,Austin John,She's Dynamite,81,16,5,,,,
64,-,Noa Sadasue,Wait for the Wind to Come,-,64,1,,,,
65,down,Nina Simone,My Man's Gone Now,38,15,58,,,,
66,-,Kevin Hightower,Curiosity,-,25,5,,,,
67,down,B.B. King & Eric Clapton,Riding With the King,47,10,58,,,,
68,-,Hayato Yokomura,Thank You Wish,-,30,4,,,,
69,down,Dr. John,Walking By the River,35,34,4,,,,
70,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,17,55,,,,
71,up,Josh Teskey & Ash Grunwald,Something With Feel,78,12,13,,,,
72,-,Veloudos Peter Panagiotis,Work Together To,-,72,1,,,,
73,-,Zachary New Dream,It's Wavy,-,69,2,,,,
74,down,Curtis Mayfield,Move On Up,51,7,38,,,,
75,-,Hayato Yokomura,Sweet Dreams,-,46,5,,,,
76,-,Hayato Yokomura,Night Starry,-,60,3,,,,
77,-,Hayato Yokomura,Summer Dream,-,29,4,,,,
78,down,Magic Cool Wu,Justice Coming,77,36,3,,,,
79,down,Muddy Waters,Got My Mojo Working,23,19,19,,,,
80,-,Fanxing Yang,Brent's Harvest Time,-,59,5,,,,
81,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,16,8,68,,,,
82,-,Haigang Chi,Happy the Jungle,-,50,5,,,,
83,down,Brittany Howard,Stay High,34,8,56,,,,
84,-,Magic Cool Wu,Real Talk,-,27,4,,,,
85,-,Stefan Jacob,"Mine, Pt. 2",-,12,1,,,,
86,down,Stefan Jacob,"Bicycle, Pt. 1",69,26,2,,,,
87,-,Craig Red Eyes,Soul Dancer,-,54,5,,,,
88,down,North Downs,Settle Down,30,5,16,,,,
89,down,Nina Simone,The House of the Rising Sun,45,21,51,,,,
90,down,Gary Moore,Still Got the Blues,61,10,57,,,,
91,-,Alice Boman,Waiting,-,65,4,,,,
92,-,Henrik Freischlader Band,Justice Blues,-,35,1,,,,
93,-,Babouteck,War Behind Peace,-,3,3,,,,
94,down,Canned Heat,On the Road Again,48,10,63,,,,
95,-,Babouteck,Stay Discreet,-,4,3,,,,
96,-,Stefan Jacob,"Bicycle, Pt. 3",-,41,1,,,,
97,-,Babouteck,Secret Town,-,5,3,,,,
98,-,Hayato Yokomura,The Morning Light,-,34,5,,,,
99,-,Zachary New Dream,Isolated from the World,-,33,8,,,,
100,-,Johnny Nicholas,Mistaken Identity,-,23,8,,,,
