Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Animals,The House of the Rising Sun,1,1,76,,,,
2,up,Etta James,At Last,2,1,76,,,,
3,up,Etta James,A Sunday Kind of Love,3,1,76,,,,
4,up,Etta James,I'd Rather Go Blind,6,3,76,,,,
5,up,Derek & The Dominos,Layla (40th Anniversary Version),8,4,76,,,,
6,down,John Lee Hooker,No Shoes,4,2,76,,,,
7,up,Delgres,Aleas,37,7,2,,,,
8,down,Etta James,I Just Want to Make Love to You,5,5,76,,,,
9,up,Delgres,4 Ed Maten (4 ed maten),64,8,23,,,,
10,down,B.B. King,The Thrill Is Gone,7,2,76,,,,
11,up,Gary B.B. Coleman,The Sky Is Crying,11,5,76,,,,
12,up,Delgres,Assez Assez,26,7,13,,,,
13,down,John Lee Hooker,Boom Boom,10,8,43,,,,
14,up,Howlin' Wolf,Smokestack Lightnin',16,7,75,,,,
15,up,Chris Cain,Too Many Problems,43,15,2,,,,
16,down,Muddy Waters,Mannish Boy (Single Version),15,10,48,,,,
17,up,Robert Johnson,Cross Road Blues,18,11,48,,,,
18,down,James Chatburn,Hound on My Heels,13,10,8,,,,
19,-,The Black Keys,Crawling Kingsnake,-,1,1,,,,
20,up,Elmore James,Dust My Broom,36,11,62,,,,
21,up,Babouteck,War Behind Peace,27,3,10,,,,
22,up,Delgres,Se Mo La,85,22,2,,,,
23,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),9,4,71,,,,
24,up,Babouteck,Stay Discreet,30,4,10,,,,
25,up,Babouteck,Secret Town,32,5,10,,,,
26,up,Babouteck,My City My Rules,31,6,9,,,,
27,up,Delgres,Lundi Mardi Mercredi,69,27,2,,,,
28,down,米弟華特,Mannish Boy,23,8,73,,,,
29,down,Nina Simone,Backlash Blues,19,9,73,,,,
30,up,Delgres,Ban Mwen On Chanson,81,30,2,,,,
31,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,14,8,76,,,,
32,down,Etta James,All I Could Do Was Cry,17,14,65,,,,
33,-,Delgres,Just Vote for Me,-,33,1,,,,
34,down,Ben Harper,Amen Omen,28,9,74,,,,
35,-,Eric Bibb,Whole World's Got The Blues (feat. Eric Gales),-,35,1,,,,
36,up,Jimmy Reed,"Baby, What You Want Me To Do",38,15,38,,,,
37,up,Bobby Bland,Ain't No Love In the Heart of the City,39,7,73,,,,
38,down,Robert Finley,Souled Out On You,12,9,6,,,,
39,up,B.B. King & Eric Clapton,Riding With the King,54,10,66,,,,
40,up,Albert King,Born Under a Bad Sign (Mono Mix),41,7,33,,,,
41,-,The Black Keys,Crawling Kingsnake (Edit),-,6,1,,,,
42,up,Gary Moore,Still Got the Blues,57,10,65,,,,
43,up,Dorothy Moore,Misty Blue,50,11,52,,,,
44,-,Delgres,La Penn,-,44,1,,,,
45,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,70,17,63,,,,
46,-,Ben Harper,Diamonds On the Inside,-,3,45,,,,
47,up,Boom Boxx,I Dey (feat. Teni),66,6,34,,,,
48,down,B.B. King,Rock Me Baby,40,21,15,,,,
49,down,Canned Heat,On the Road Again,25,10,70,,,,
50,down,T-Bone Walker,Call It Stormy Monday,45,28,18,,,,
51,-,Infamas,Goblinz T00T T00T,-,4,21,,,,
52,-,Delgres,L Ecole,-,52,1,,,,
53,down,Nina Simone,My Man's Gone Now,46,15,64,,,,
54,down,B.B. King,How Blue Can You Get?,52,13,61,,,,
55,-,Muddy Gurdy,Lord Help the Poor and Needy,-,55,1,,,,
56,up,Delgres,Ke Aw,99,56,2,,,,
57,down,Ray Charles,Unchain My Heart,35,10,70,,,,
58,down,John Lee Hooker,Boogie Chillen,29,9,47,,,,
59,down,North Downs,Settle Down,42,5,23,,,,
60,down,Nina Simone,The House of the Rising Sun,21,21,58,,,,
61,down,B.B. King,Sweet Little Angel,59,35,43,,,,
62,-,Little Walter,Who,-,28,14,,,,
63,-,Stefan Jacob,"To Me, Pt. 2",-,20,3,,,,
64,up,Pee Wee Crayton,Let the Good Times Roll,79,55,4,,,,
65,-,The Rolling Stones,Blue and Lonesome,-,29,29,,,,
66,down,John Lee Hooker,Boom Boom,62,7,61,,,,
67,-,Delgres,Libere Mwen Chorale,-,67,1,,,,
68,up,Brittany Howard,Stay High,92,8,64,,,,
69,-,Nina Simone,Do I Move You? (Version II),-,51,3,,,,
70,-,Stefan Jacob,"Mine, Pt. 2",-,12,5,,,,
71,-,Nina Simone,Whatever I Am (You Made Me),-,71,1,,,,
72,-,T-Bone Walker,T-Bone Blues,-,72,1,,,,
73,-,Elizabeth King & The Gospel Souls,Mighty Good God,-,63,1,,,,
74,up,The Haikusticks,Lessé Dédé,97,38,6,,,,
75,-,The Haikusticks,Too Much to Drink at Eugene's,-,49,6,,,,
76,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,18,34,,,,
77,-,The Haikusticks,To Manaus and Back,-,57,5,,,,
78,-,Bror Gunnar Jansson,Butch,-,78,1,,,,
79,-,Stefan Jacob,"Talking, Pt. 2",-,35,3,,,,
80,-,Stefan Jacob,"Mine, Pt. 1",-,37,5,,,,
81,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,59,4,,,,
82,-,Trainman Blues,Losing Time,-,53,1,,,,
83,down,Blind Willie McTell,Statesboro Blues,75,34,15,,,,
84,-,Delgres,Lese Mwen Ale,-,14,1,,,,
85,-,Ben Harper,With My Own Two Hands,-,7,10,,,,
86,-,The Haikusticks,Always Gone Fishing,-,58,2,,,,
87,down,Omar,There's Nothing Like This,77,54,13,,,,
88,-,The Haikusticks,Nothing to Worry About,-,72,2,,,,
89,up,Howlin' Wolf,Spoonful,90,27,34,,,,
90,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,43,21,,,,
91,down,Stefan Jacob,"Bicycle, Pt. 3",51,41,5,,,,
92,-,Lino Buttice Calogero,La compagnia,-,58,6,,,,
93,-,Memphis Minnie,Nothing In Ramblin',-,65,1,,,,
94,up,Robert Johnson,Sweet Home Chicago,96,43,19,,,,
95,-,Albert Collins,Frosty (Single Version),-,76,2,,,,
96,-,Blind Boy Fuller,Step It Up and Go,-,73,1,,,,
97,-,Robert Johnson,Walkin' Blues,-,26,9,,,,
98,-,Joe Bonamassa,High Class Girl,-,6,17,,,,
99,-,B.B. King,Ain't Nobody Home,-,49,23,,,,
100,down,Etta James,Something's Got a Hold on Me,20,4,70,,,,
