Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Animals,The House of the Rising Sun,1,1,15,,,,
2,up,B.B. King,The Thrill Is Gone,2,2,15,,,,
3,up,Etta James,At Last,4,1,15,,,,
4,down,John Lee Hooker,No Shoes,3,2,15,,,,
5,up,Derek & The Dominos,Layla (40th Anniversary Version),5,4,15,,,,
6,up,Etta James,A Sunday Kind of Love,7,1,15,,,,
7,down,Etta James,I'd Rather Go Blind,6,3,15,,,,
8,up,Etta James,I Just Want to Make Love to You,8,5,15,,,,
9,up,Bobby Bland,Ain't No Love In the Heart of the City,12,7,15,,,,
10,down,Clarence Carter,Slip Away,9,4,5,,,,
11,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,10,8,15,,,,
12,up,Ben Harper,Amen Omen,17,9,15,,,,
13,down,Gary B.B. Coleman,The Sky Is Crying,11,5,15,,,,
14,down,Brittany Howard,Stay High,13,8,15,,,,
15,up,Canned Heat,On the Road Again,18,10,15,,,,
16,down,米弟華特,Mannish Boy,15,8,15,,,,
17,up,Ray Charles,Unchain My Heart,21,10,15,,,,
18,up,ジョン・リー・フッカー,Chicken and Gravy,48,18,2,,,,
19,up,Gary Moore,Still Got the Blues,26,10,15,,,,
20,up,Etta James,Something's Got a Hold on Me,20,4,15,,,,
21,up,Jerry Vince,Red Car,23,11,10,,,,
22,down,B.B. King & Eric Clapton,Riding With the King,16,10,15,,,,
23,up,Elmore James,Dust My Broom,35,11,15,,,,
24,up,Thorbjørn Risager & The Black Tornado,Come on In,24,24,2,,,,
25,up,Willie Hooker,Rolling Blues,34,19,12,,,,
26,up,ジョン・リー・フッカー,Black Night,50,26,2,,,,
27,up,Galt MacDermot,Coffee Cold,31,8,15,,,,
28,down,Howlin' Wolf,Smokestack Lightnin',14,7,15,,,,
29,down,Jerry Vince,My Soul,27,13,10,,,,
30,up,John Lee Hooker,Boom Boom,33,7,4,,,,
31,up,ジョン・リー・フッカー,Boom Boom,55,31,2,,,,
32,down,B.B. King,How Blue Can You Get?,22,13,14,,,,
33,down,Allen Toussaint & The Stokes,Go Back Home,29,5,11,,,,
34,down,Willie Hooker,Thanks God,30,22,9,,,,
35,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),25,4,15,,,,
36,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,28,17,15,,,,
37,down,Muddy Waters,(I'm Your) H*****e Coochie Man,36,18,14,,,,
38,up,Muddy Waters,Manish Boy,38,23,11,,,,
39,down,Nina Simone,Backlash Blues,32,9,15,,,,
40,up,ジョン・リー・フッカー,"One Scotch, One Bourbon, One Beer",54,40,2,,,,
41,down,Etta James,All I Could Do Was Cry,19,14,15,,,,
42,down,Willie Hooker,The Hope,39,30,9,,,,
43,-,Popa Chubby,The Flavor Is In the Fat,-,9,1,,,,
44,down,Dorothy Moore,Misty Blue,42,11,15,,,,
45,down,Jerry Vince,No Chaser,43,26,8,,,,
46,-,Popa Chubby,It's a Mighty Hard Road,-,21,1,,,,
47,up,ジョン・リー・フッカー,Serves Me Right to Suffer,56,47,2,,,,
48,up,Tinsley Ellis,Don't Know Beans,92,48,2,,,,
49,down,John Lee Hooker,Boom Boom,37,8,15,,,,
50,down,Ben Harper,Diamonds On the Inside,41,3,15,,,,
51,up,B.B. King,Paying the Cost to Be the Boss,65,41,8,,,,
52,-,Popa Chubby,Buyer Beware,-,47,1,,,,
53,-,Popa Chubby,It Ain't Nothin',-,53,1,,,,
54,down,B.B. King,Sweet Little Angel,45,35,12,,,,
55,up,Nina Simone,My Man's Gone Now,61,15,14,,,,
56,up,John Lee Hooker,Rock Steady (Live at the Rising Sun Celebrity Jazz Club),64,56,2,,,,
57,-,ジョン・リー・フッカー,One Room Country Shack,-,57,1,,,,
58,down,Howlin' Wolf,Spoonful,49,27,15,,,,
59,up,Freddie King,Hide Away,90,36,10,,,,
60,-,Etta James,My Dearest Darling,-,30,2,,,,
61,down,Robert Cray,Anything You Want,58,31,6,,,,
62,up,Ben Harper,She's Only Happy In the Sun,66,13,14,,,,
63,down,Ben Harper,When She Believes,40,26,10,,,,
64,-,Robert Johnson,Sweet Home Chicago,-,42,5,,,,
65,-,Popa Chubby,Let Love Free the Day,-,65,1,,,,
66,down,Muddy Waters,Mannish Boy (Single Version),46,10,9,,,,
67,up,Hugh Laurie,St James Infirmary,85,34,13,,,,
68,-,"Christone ""Kingfish"" Ingram",Empty Promises,-,10,1,,,,
69,-,Popa Chubby,If You're Looking For Trouble,-,69,1,,,,
70,-,Boom Boxx,I Dey (feat. Teni),-,6,12,,,,
71,-,Popa Chubby,The Best Is Yet To Come,-,71,1,,,,
72,-,Robert Johnson,Sweet Home Chicago,-,43,7,,,,
73,up,Nina Simone,Do I Move You?,81,38,8,,,,
74,down,Nina Simone,The House of the Rising Sun,53,21,13,,,,
75,up,B.B. King,Every Day I Have the Blues (Remastered),77,46,7,,,,
76,down,Robert Johnson,Cross Road Blues,63,11,8,,,,
77,down,Tinsley Ellis,Last One to Know,69,69,2,,,,
78,down,Whitney Shay,Stand Up!,60,26,2,,,,
79,down,Willie Hooker,Good Morning Sir,78,43,8,,,,
80,-,Albert King,Born Under a Bad Sign,-,42,7,,,,
81,up,Elizabeth King,Testify,89,78,2,,,,
82,-,Popa Chubby,Gordito,-,82,1,,,,
83,down,Albert King,Born Under a Bad Sign (Mono Mix),80,7,9,,,,
84,down,Bernard Allison,Night Train (Live),83,66,2,,,,
85,-,Jerry Vince,Silent Way,-,46,6,,,,
86,down,Jimmy Reed,Baby What You Want Me to Do,79,52,4,,,,
87,-,Popa Chubby,I'm the Beast From the East,-,87,1,,,,
88,down,Will Barber,Another Brick in the Wall,47,19,15,,,,
89,-,B.B. King,Ain't Nobody Home,-,49,6,,,,
90,down,B.B. King,Rock Me Baby,87,21,3,,,,
91,-,Howlin' Wolf,Smokestack Lightnin',-,50,5,,,,
92,-,Jerry Vince,West End,-,34,7,,,,
93,-,Beth Hart,War in My Mind,-,22,13,,,,
94,-,B.B. King,There Must Be a Better World Somewhere,-,85,2,,,,
95,-,Buddy Guy,I Got My Eyes On You,-,93,2,,,,
96,down,Joe Tex,I Gotcha,59,33,15,,,,
97,-,Albert Cummings,Red Rooster,-,97,1,,,,
98,-,Alice Phoebe Lou,Nostalgia,-,67,1,,,,
99,-,B.B. King,Hummingbird,-,94,2,,,,
100,-,Just Najima,Rollin',-,85,1,,,,
