Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Animals,The House of the Rising Sun,-,1,1,,,,
2,-,Etta James,At Last,-,1,1,,,,
3,-,B.B. King,The Thrill Is Gone,-,2,1,,,,
4,-,Derek & The Dominos,Layla (40th Anniversary Version),-,4,1,,,,
5,-,Etta James,I'd Rather Go Blind,-,3,1,,,,
6,-,Willie Hooker,Last Night,-,6,1,,,,
7,-,Etta James,A Sunday Kind of Love,-,1,1,,,,
8,-,John Lee Hooker,No Shoes,-,2,1,,,,
9,-,米弟華特,Mannish Boy,-,8,1,,,,
10,-,Etta James,I Just Want to Make Love to You,-,5,1,,,,
11,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,8,1,,,,
12,-,John Lee Hooker,Boom Boom,-,8,1,,,,
13,-,Canned Heat,On the Road Again,-,10,1,,,,
14,-,Brittany Howard,Stay High,-,8,1,,,,
15,-,Gary B.B. Coleman,The Sky Is Crying,-,5,1,,,,
16,-,Bobby Bland,Ain't No Love In the Heart of the City,-,7,1,,,,
17,-,Ben Harper,Amen Omen,-,9,1,,,,
18,-,Etta James,Something's Got a Hold on Me,-,4,1,,,,
19,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,4,1,,,,
20,-,Galt MacDermot,Coffee Cold,-,8,1,,,,
21,-,Boom Boxx,I Dey (feat. Teni),-,6,1,,,,
22,-,Beth Hart,War in My Mind,-,22,1,,,,
23,-,Howlin' Wolf,Smokestack Lightnin',-,7,1,,,,
24,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,17,1,,,,
25,-,B.B. King & Eric Clapton,Riding With the King,-,10,1,,,,
26,-,Etta James,All I Could Do Was Cry,-,14,1,,,,
27,-,Little Walter,My Babe,-,24,1,,,,
28,-,Gary Moore,Still Got the Blues,-,10,1,,,,
29,-,Beth Hart,Bad Woman Blues,-,27,1,,,,
30,-,Ray Charles,Unchain My Heart,-,10,1,,,,
31,-,Nina Simone,Backlash Blues,-,9,1,,,,
32,-,Dorothy Moore,Misty Blue,-,11,1,,,,
33,-,B.B. King,How Blue Can You Get?,-,13,1,,,,
34,-,Fats Domino,Blueberry Hill,-,27,1,,,,
35,-,Howlin' Wolf,Spoonful,-,27,1,,,,
36,-,Will Barber,Another Brick in the Wall,-,19,1,,,,
37,-,GA-20,My Soul,-,18,1,,,,
38,-,Evelyn Knight,Lucky Lucky Lucky Me,-,15,1,,,,
39,-,Willie Hooker,Night Train,-,26,1,,,,
40,-,Beth Hart & Joe Bonamassa,Chocolate Jesus,-,39,1,,,,
41,-,Hugh Laurie,St James Infirmary,-,34,1,,,,
42,-,Albert King,Born Under a Bad Sign,-,42,1,,,,
43,-,Joe Bonamassa,No Good Place For the Lonely (Live),-,32,1,,,,
44,-,Lucky Peterson,50 Years,-,35,1,,,,
45,-,Jimmy Reed,"Baby, What You Want Me To Do",-,15,1,,,,
46,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,28,1,,,,
47,-,B.B. King,Sweet Little Angel,-,35,1,,,,
48,-,Blues Saraceno,The River,-,36,1,,,,
49,-,Ben Harper,Diamonds On the Inside,-,3,1,,,,
50,-,Willie Hooker,Away from Love,-,44,1,,,,
51,-,"Jimmy ""Duck"" Holmes",All Night Long,-,23,1,,,,
52,-,Junior Wells,Messin' With the Kid,-,42,1,,,,
53,-,The Rolling Stones,Just Your Fool,-,25,1,,,,
54,-,Brittany Howard,History Repeats,-,40,1,,,,
55,-,Robert Johnson,Sweet Home Chicago,-,43,1,,,,
56,-,Brittany Howard,He Loves Me,-,49,1,,,,
57,-,The Rolling Stones,Blue and Lonesome,-,29,1,,,,
58,-,Willie Hooker,Good Times,-,58,1,,,,
59,-,Howlin' Wolf,Smokestack Lightnin',-,50,1,,,,
60,-,Joe Bonamassa,This Train (Live),-,60,1,,,,
61,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,18,1,,,,
62,-,B.B. King,Sweet Little Angel,-,62,1,,,,
63,-,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,-,44,1,,,,
64,-,Joe Tex,I Gotcha,-,33,1,,,,
65,-,Nina Simone,Do I Move You?,-,38,1,,,,
66,-,Elvin Bishop,Fooled Around and Fell in Love,-,11,1,,,,
67,-,Happy Voices,Alleluia,-,21,1,,,,
68,-,Dave Specter,Sanctifunkious,-,68,1,,,,
69,-,Beth Hart,Love Is a Lie,-,53,1,,,,
70,-,Robert Johnson,Cross Road Blues,-,11,1,,,,
71,-,Elmore James,Dust My Broom,-,64,1,,,,
72,-,Seasick Steve,Dark,-,44,1,,,,
73,-,Joe Bonamassa,Love Ain't a Love Song (Live),-,73,1,,,,
74,-,Nina Simone,My Man's Gone Now,-,15,1,,,,
75,-,Elmore James,Dust My Broom,-,11,1,,,,
76,-,Charley Crockett,Good Time Charley's Got the Blues,-,55,1,,,,
77,-,Joe Bonamassa,Mainline Florida (Live),-,77,1,,,,
78,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,22,1,,,,
79,-,Beth Hart,Rub Me For Luck,-,79,1,,,,
80,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,23,1,,,,
81,-,Elmore James,The Sky Is Crying,-,33,1,,,,
82,-,B.B. King,Ain't Nobody Home,-,49,1,,,,
83,-,Jahman X-press & Ahmada,Bamba Nieup,-,65,1,,,,
84,-,Junior Watson,A Shot in the Dark (feat. Alabama Mike),-,63,1,,,,
85,-,Joe Bonamassa,How Deep This River Runs (Live),-,85,1,,,,
86,-,Ben Harper & Charlie Musselwhite,When I Go,-,46,1,,,,
87,-,Albert King,Born Under a Bad Sign (Mono Mix),-,7,1,,,,
88,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,36,1,,,,
89,-,Rory Gallagher,Bad Penny,-,64,1,,,,
90,-,Willie Hooker,What a Fool,-,60,1,,,,
91,-,Keb' Mo',I Remember You,-,53,1,,,,
92,-,Willie Hooker,Easy,-,92,1,,,,
93,-,Johnny Rawls,I Miss Otis Clay,-,29,1,,,,
94,-,Joe Bonamassa,Blues of Desperation (Live),-,94,1,,,,
95,-,The Jon Spencer Blues Explosion,Bellbottoms,-,23,1,,,,
96,-,Popa Chubby,Hey Joe,-,42,1,,,,
97,-,Joe Bonamassa,The Valley Runs Low (Live),-,97,1,,,,
98,-,Big Mama Thornton,Hound Dog,-,47,1,,,,
99,-,King Floyd,Groove Me,-,29,1,,,,
100,-,Muddy Waters,Rock Me,-,96,1,,,,
