Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Animals,The House of the Rising Sun,1,1,172,,,,
2,up,Etta James,A Sunday Kind of Love,2,1,172,,,,
3,up,Buddy Guy,Mary Had a Little Lamb,3,2,32,,,,
4,up,KILLI,Gun Shot,4,1,74,,,,
5,up,Etta James,I'd Rather Go Blind,5,3,172,,,,
6,up,Etta James,I Just Want to Make Love to You,6,5,169,,,,
7,up,B.B. King,The Thrill Is Gone,7,2,172,,,,
8,up,Gold Beard,Of Nowhere,9,8,7,,,,
9,down,Etta James,Something's Got a Hold on Me,8,4,158,,,,
10,up,Howlin' Wolf,Smokestack Lightnin',10,7,171,,,,
11,up,Gold Beard,I Love Somebody,14,11,10,,,,
12,up,Robert Finley,Souled Out On You,13,9,38,,,,
13,up,Gold Beard,Let's Rock This World,15,13,9,,,,
14,down,Gary Moore,Parisienne Walkways (Live),12,7,87,,,,
15,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),16,4,165,,,,
16,up,Gold Beard,need of Fire,21,16,9,,,,
17,up,Gold Beard,Romance,19,17,10,,,,
18,up,Gold Beard,Come On,23,18,10,,,,
19,up,Gold Beard,He's Bad,28,19,10,,,,
20,up,Gold Beard,Crazy,27,20,10,,,,
21,up,Gold Beard,Love Me,22,21,10,,,,
22,down,Nina Simone,Backlash Blues,18,9,166,,,,
23,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,20,8,172,,,,
24,up,Derek & The Dominos,Layla (40th Anniversary Version),24,4,171,,,,
25,up,Bobby Bland,Ain't No Love In the Heart of the City,26,7,167,,,,
26,up,Gold Beard,For Money,38,26,10,,,,
27,up,Apissea,I'll Never Let You Go,44,13,11,,,,
28,down,YHYABEATS,Nar Elhoub,11,11,7,,,,
29,up,Apissea,Love Secrets,33,14,11,,,,
30,up,Apissea,Dream Your Sunshine,42,19,11,,,,
31,down,Canned Heat,On the Road Again,30,10,162,,,,
32,down,Gary Moore,Still Got the Blues,31,10,159,,,,
33,up,Etta James,All I Could Do Was Cry,37,14,156,,,,
34,up,Apissea,Dreaming of Power,43,15,11,,,,
35,up,Galt MacDermot,Coffee Cold,62,8,157,,,,
36,up,Apissea,Circus,46,28,11,,,,
37,down,Albert King,I'll Play the Blues for You,36,22,11,,,,
38,down,米弟華特,Mannish Boy,34,8,166,,,,
39,up,Zerchys,Young Music,39,18,7,,,,
40,up,Zerchys,Walking Glory,45,25,7,,,,
41,down,Gary B.B. Coleman,The Sky Is Crying,29,5,172,,,,
42,up,Zerchys,Dreaming of Infinity,55,26,7,,,,
43,up,Zerchys,Crazy of the Perfect Storm,48,22,7,,,,
44,down,Elmore James,Dust My Broom,40,11,146,,,,
45,up,Nina Simone,My Man's Gone Now,49,15,147,,,,
46,down,Ben Harper,She's Only Happy In the Sun,41,13,92,,,,
47,up,Apissea,She Knows He Wants You,70,16,11,,,,
48,up,Zerchys,Let's Go Wild,51,27,5,,,,
49,down,Zerchys,Drink For Your Own,47,29,5,,,,
50,up,Zerchys,Keep It Going,50,24,7,,,,
51,up,Apissea,She Thinks We Know,66,25,11,,,,
52,down,Dorothy Moore,Misty Blue,25,11,136,,,,
53,up,Ray Charles,I Believe to My Soul,53,6,17,,,,
54,up,Apissea,Free Fever,67,24,11,,,,
55,up,Zerchys,Faded Chances,56,34,7,,,,
56,down,Zerchys,Think About His Ways,52,31,7,,,,
57,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),60,23,71,,,,
58,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,59,17,154,,,,
59,down,Zerchys,Endless Chances,54,33,8,,,,
60,down,John Lee Hooker,Boom Boom,32,8,92,,,,
61,up,The Black Keys,Crawling Kingsnake,61,1,97,,,,
62,up,B.B. King,Rock Me Baby,65,21,97,,,,
63,up,Etta James,Trust In Me,79,26,32,,,,
64,up,B.B. King & Eric Clapton,Riding With the King,81,10,152,,,,
65,down,John Lee Hooker,Boogie Chillen,63,9,134,,,,
66,down,Jimmy Reed,"Baby, What You Want Me To Do",58,15,123,,,,
67,up,Fats Domino,Blueberry Hill,80,27,63,,,,
68,down,米弟華特,I Can't Be Satisfied,57,19,66,,,,
69,up,Little Milton,It's Amazing,77,50,2,,,,
70,down,Robert Johnson,Cross Road Blues,69,11,142,,,,
71,up,Ray Charles,Night Time Is the Right Time,87,30,17,,,,
72,up,Joe Bonamassa,Drive,93,37,50,,,,
73,-,John Lee Hooker,Boom Boom,-,7,152,,,,
74,up,Fantastic Negrito,Locked Down (Acoustic),96,67,2,,,,
75,-,Solomon Burke,None of Us Are Free,-,28,10,,,,
76,-,Etta James,My Dearest Darling,-,30,13,,,,
77,-,Muddy Waters,Mannish Boy (Single Version),-,10,82,,,,
78,down,Muddy Waters,Manish Boy,35,23,96,,,,
79,up,Ben Harper,When She Believes,83,26,51,,,,
80,up,Will Barber,Another Brick in the Wall,98,19,119,,,,
81,up,Nina Simone,The House of the Rising Sun,82,21,138,,,,
82,-,Dinah Washington,Nobody Knows the Way I Feel This Morning,-,16,30,,,,
83,up,Ömer Balık,Coffee Blues,91,32,59,,,,
84,-,The Blues Brothers,Soul Man,-,36,10,,,,
85,up,Brittany Howard,Stay High,89,8,125,,,,
86,down,T-Bone Walker,Call It Stormy Monday,71,28,103,,,,
87,up,Junior Wells,Messin' With the Kid,88,42,69,,,,
88,-,The Rolling Stones,Just Your Fool,-,25,32,,,,
89,-,Etta James,Fool That I Am,-,35,31,,,,
90,-,The Rolling Stones,Ride 'Em On Down,-,38,21,,,,
91,-,Coil Ashton Storm,Greener Grass,-,53,3,,,,
92,down,Inrageous,All the Way,75,18,33,,,,
93,-,John Lee Hooker,Shake It Baby,-,41,21,,,,
94,down,Inrageous,All the Way (Instrumental),74,11,30,,,,
95,-,Mighty Sam McClain,Sledgehammer Soul & Down Home Blues,-,95,1,,,,
96,down,Bonnie Raitt,Just Like That,17,17,10,,,,
97,down,Inrageous,What If (Instrumental),76,11,35,,,,
98,-,B.B. King,Paying the Cost to Be the Boss,-,41,57,,,,
99,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,22,44,,,,
100,-,The Black Keys,Going Down South,-,2,86,,,,
