Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Animals,The House of the Rising Sun,1,1,12,,,,
2,up,B.B. King,The Thrill Is Gone,2,2,12,,,,
3,up,Etta James,At Last,3,1,12,,,,
4,up,Clarence Carter,Slip Away,55,4,2,,,,
5,up,Etta James,I'd Rather Go Blind,6,3,12,,,,
6,down,John Lee Hooker,No Shoes,4,2,12,,,,
7,down,Derek & The Dominos,Layla (40th Anniversary Version),5,4,12,,,,
8,down,Etta James,A Sunday Kind of Love,7,1,12,,,,
9,up,米弟華特,Mannish Boy,12,8,12,,,,
10,up,Bobby Bland,Ain't No Love In the Heart of the City,10,7,12,,,,
11,down,Etta James,I Just Want to Make Love to You,8,5,12,,,,
12,up,Brittany Howard,Stay High,13,8,12,,,,
13,up,Gary B.B. Coleman,The Sky Is Crying,14,5,12,,,,
14,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,9,8,12,,,,
15,up,Howlin' Wolf,Smokestack Lightnin',15,7,12,,,,
16,up,Ben Harper,Amen Omen,19,9,12,,,,
17,up,Canned Heat,On the Road Again,18,10,12,,,,
18,down,Jerry Vince,Red Car,16,11,7,,,,
19,up,Etta James,Something's Got a Hold on Me,27,4,12,,,,
20,up,Gary Moore,Still Got the Blues,36,10,12,,,,
21,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),32,4,12,,,,
22,down,B.B. King & Eric Clapton,Riding With the King,21,10,12,,,,
23,down,John Lee Hooker,Boom Boom,11,8,12,,,,
24,up,Ray Charles,Unchain My Heart,29,10,12,,,,
25,up,Willie Hooker,Rolling Blues,25,19,9,,,,
26,up,Etta James,All I Could Do Was Cry,42,14,12,,,,
27,down,Allen Toussaint & The Stokes,Go Back Home,17,5,8,,,,
28,down,Willie Hooker,Thanks God,24,22,6,,,,
29,down,Jerry Vince,My Soul,23,13,7,,,,
30,down,Elmore James,Dust My Broom,20,11,12,,,,
31,down,Muddy Waters,(I'm Your) H*****e Coochie Man,30,18,11,,,,
32,up,Muddy Waters,Manish Boy,37,23,8,,,,
33,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,22,17,12,,,,
34,down,Nina Simone,Backlash Blues,26,9,12,,,,
35,up,Galt MacDermot,Coffee Cold,35,8,12,,,,
36,down,B.B. King,How Blue Can You Get?,28,13,11,,,,
37,up,Willie Hooker,The Hope,38,30,6,,,,
38,up,Dorothy Moore,Misty Blue,41,11,12,,,,
39,up,Jerry Vince,No Chaser,39,26,5,,,,
40,up,Ben Harper,Diamonds On the Inside,45,3,12,,,,
41,up,Will Barber,Another Brick in the Wall,89,19,12,,,,
42,up,Freddie King,Hide Away,46,36,7,,,,
43,up,Ben Harper,When She Believes,67,26,7,,,,
44,down,Robert Cray,Anything You Want,31,31,3,,,,
45,up,Nina Simone,The House of the Rising Sun,53,21,10,,,,
46,down,Willie Hooker,Good Morning Sir,43,43,5,,,,
47,up,The Rolling Stones,Blue and Lonesome,64,29,10,,,,
48,down,John Blues Boyd,Why Did You Take That Shot,47,47,2,,,,
49,up,Frank Bey,All My Dues Are Paid,82,49,2,,,,
50,-,James Booker,If You're Lonely,-,47,3,,,,
51,down,Joe Tex,I Gotcha,34,33,12,,,,
52,down,Sugar Blue,And the Devil Too,48,48,2,,,,
53,down,Jerry Vince,Silent Way,50,46,4,,,,
54,down,Ben Harper,She's Only Happy In the Sun,33,13,11,,,,
55,down,Muddy Waters,Mannish Boy (Single Version),44,10,6,,,,
56,-,The Rolling Stones,Just Your Fool,-,25,10,,,,
57,up,Jimmy Reed,"Baby, What You Want Me To Do",60,15,5,,,,
58,down,Nina Simone,My Man's Gone Now,57,15,11,,,,
59,down,B.B. King,Sweet Little Angel,49,35,9,,,,
60,down,Betty Fox Band,Peace in Pieces,59,59,3,,,,
61,down,Happy Voices,Alleluia,52,21,12,,,,
62,down,Beth Hart & Joe Bonamassa,Chocolate Jesus,56,39,12,,,,
63,down,Howlin' Wolf,Spoonful,40,27,12,,,,
64,-,The Blind Boys of Alabama,Heard the Angels Moan,-,64,1,,,,
65,-,Bessie Smith,St. Louis Blues,-,65,3,,,,
66,-,The Jon Spencer Blues Explosion,Bellbottoms,-,23,4,,,,
67,down,Hugh Laurie,St James Infirmary,51,34,10,,,,
68,down,Jimmy Reed,Big Boss Man,58,48,6,,,,
69,-,Lucky Peterson,50 Years,-,35,7,,,,
70,up,JIMMY JOHNSON,Every Day of Your Life (feat. Typhanie Monique),87,15,10,,,,
71,down,Elmore James,The Sky Is Crying,68,33,11,,,,
72,-,John Lee Hooker,Boom Boom,-,7,2,,,,
73,-,Albert King,Born Under a Bad Sign (Mono Mix),-,7,7,,,,
74,up,B.B. King,Every Day I Have the Blues (Remastered),77,46,5,,,,
75,down,Beth Hart,Tell Her You Belong To Me,74,65,4,,,,
76,-,Geraldine Hunt,Murphy's Law,-,44,1,,,,
77,-,Elmore James,Dust My Broom,-,64,4,,,,
78,-,Muddy Waters,Got My Mojo Working,-,19,2,,,,
79,-,Jimmy Reed,Baby What You Want Me to Do,-,52,1,,,,
80,up,Buddy Guy,What Kind of Woman Is This?,100,48,7,,,,
81,-,Curtis Mayfield,Move On Up,-,7,1,,,,
82,-,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,-,44,5,,,,
83,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,54,28,11,,,,
84,-,Beth Hart,Bad Woman Blues,-,27,9,,,,
85,up,GA-20,My Soul,98,18,12,,,,
86,down,B.B. King,Ain't Nobody Home,69,49,5,,,,
87,down,Blues Saraceno,The River,62,36,7,,,,
88,down,John Lee Hooker,Boom Boom,73,65,4,,,,
89,up,B.B. King & U2,When Love Comes to Town,97,63,3,,,,
90,down,Beth Hart,War in My Mind,81,22,11,,,,
91,-,Nico Duportal & The Sparks,My Promised Land,-,26,5,,,,
92,-,B.B. King & Eric Clapton,Worried Life Blues,-,51,4,,,,
93,up,Otis Rush,All Your Love (I Miss Loving),95,76,4,,,,
94,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,36,7,,,,
95,-,R.L. Burnside,Hard Time Killing Floor,-,95,1,,,,
96,down,Omar,There's Nothing Like This,71,54,4,,,,
97,-,Hugh Laurie,Swanee River,-,86,3,,,,
98,-,B.B. King,Hummingbird,-,94,1,,,,
99,down,B.B. King,Paying the Cost to Be the Boss,66,41,5,,,,
100,-,Djavera,Bugatti,-,57,2,,,,
