Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,162,,,,
2,up,Buddy Guy,Mary Had a Little Lamb,2,2,72,,,,
3,up,Etta James,A Sunday Kind of Love,3,1,212,,,,
4,up,Kiran King,Broken Music,4,4,15,,,,
5,up,Etta James,I'd Rather Go Blind,5,3,212,,,,
6,up,Ray Charles,I Believe to My Soul,11,6,57,,,,
7,up,Lila Fawn,Rastafari Secrets,7,7,7,,,,
8,down,KILLI,Gun Shot,6,1,114,,,,
9,down,B.B. King,The Thrill Is Gone,8,2,212,,,,
10,down,Etta James,I Just Want to Make Love to You,9,5,209,,,,
11,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),10,4,205,,,,
12,up,Etta James,Something's Got a Hold on Me,12,4,198,,,,
13,up,Jealous Phantom,Give Your,14,13,33,,,,
14,up,Howlin' Wolf,Smokestack Lightnin',16,7,211,,,,
15,down,Robert Finley,Livin’ Out A Suitcase,13,10,5,,,,
16,up,Nina Simone,Backlash Blues,18,9,206,,,,
17,up,Emmitt Daros,Dark Matters,21,17,21,,,,
18,up,Gary Moore,Still Got the Blues,20,10,199,,,,
19,up,Ruizs Losano,She's Crazy,22,19,34,,,,
20,up,米弟華特,Mannish Boy,25,8,206,,,,
21,down,Ruizs Losano,Of Mine,19,16,34,,,,
22,up,Ruizs Losano,She Will Try,24,21,34,,,,
23,up,Canned Heat,On the Road Again,34,10,202,,,,
24,down,Robert Finley,You Got It (And I Need It),17,17,7,,,,
25,up,Gary B.B. Coleman,The Sky Is Crying,33,5,212,,,,
26,down,Delgres,Promis Le Ciel,15,13,3,,,,
27,up,Bobby Bland,Ain't No Love In the Heart of the City,29,7,207,,,,
28,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,23,8,212,,,,
29,up,Robert Finley,Souled Out On You,40,9,78,,,,
30,down,Emmitt Daros,Love Machine,26,24,24,,,,
31,up,Elmore James,Dust My Broom,52,11,186,,,,
32,up,Gold Beard,Solar Sailors,37,32,24,,,,
33,down,Eric Clapton & B.B. King,Riding with the King,28,12,27,,,,
34,down,Jealous Phantom,Of the South,32,29,34,,,,
35,up,Ben Harper,She's Only Happy In the Sun,51,13,132,,,,
36,up,Jealous Phantom,Of Madness,41,21,37,,,,
37,down,Dinah Washington,Nobody Knows the Way I Feel This Morning,30,16,70,,,,
38,down,Gold Beard,Celestial Symphony,35,27,22,,,,
39,up,Nina Simone,My Man's Gone Now,43,15,187,,,,
40,down,Emmitt Daros,I'll Never Let You Go,38,20,27,,,,
41,up,Dorothy Moore,Misty Blue,50,11,176,,,,
42,down,Etta James,All I Could Do Was Cry,31,14,196,,,,
43,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),48,23,111,,,,
44,up,Gold Beard,Nebulaic Reverie,57,32,21,,,,
45,up,Jealous Phantom,Time For Yourself,53,17,28,,,,
46,down,Robert Finley,Sneakin’ Around,27,14,6,,,,
47,up,Ruizs Losano,Finding Smile,56,25,35,,,,
48,up,Merrie Whispering,Of the Past,59,33,23,,,,
49,down,Emmitt Daros,Home Dreams,36,32,29,,,,
50,up,Obongjayar,Just Cool,54,4,29,,,,
51,down,Merrie Whispering,For a Lonely Soul,49,49,26,,,,
52,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,45,17,194,,,,
53,up,Emmitt Daros,Change Mats,63,22,31,,,,
54,down,Will Barber,Another Brick in the Wall,46,19,156,,,,
55,down,Jealous Phantom,I Need To Ride,39,24,37,,,,
56,up,Merrie Whispering,Heart,62,37,23,,,,
57,up,Jealous Phantom,I'm a Cowgirl,65,25,36,,,,
58,up,Ray Charles,Night Time Is the Right Time,61,30,57,,,,
59,up,B.B. King,Rock Me Baby,71,21,137,,,,
60,up,Merrie Whispering,I Don't Care,69,31,26,,,,
61,up,John Lee Hooker,Boom Boom,67,8,132,,,,
62,down,"MC YOSHI, Luny Tunes & Lalo Mora",Meu Guarda Roupa E um Zoologico,58,36,19,,,,
63,down,Geoff Castellucci,Sixteen Tons,42,7,9,,,,
64,down,Ruizs Losano,Broken Crazy,44,26,36,,,,
65,up,Muddy Waters,Manish Boy,84,23,135,,,,
66,up,John Lee Hooker,Boogie Chillen,78,9,174,,,,
67,down,Merrie Whispering,For Yourself,66,59,21,,,,
68,down,Emmitt Daros,Wait and See,64,26,24,,,,
69,up,North Downs,Settle Down,70,5,83,,,,
70,down,Robert Finley,Miss Kitty,55,18,5,,,,
71,down,Muddy Waters,I Can't Be Satisfied,68,15,56,,,,
72,up,T-Bone Walker,Call It Stormy Monday,77,28,143,,,,
73,up,Gold Beard,Interstilla Dreams,75,50,25,,,,
74,-,Ben Harper,When She Believes,-,26,88,,,,
75,up,Merrie Whispering,You're Mad,82,26,23,,,,
76,up,Ruizs Losano,Up To Her,80,28,35,,,,
77,down,Galt MacDermot,Coffee Cold,47,8,197,,,,
78,down,Fats Domino,Blueberry Hill,76,27,101,,,,
79,up,Etta James,Trust In Me,91,26,72,,,,
80,-,Robert Johnson,Cross Road Blues,-,11,180,,,,
81,up,Gold Beard,Cosmic Mirage,98,59,12,,,,
82,down,Ömer Balık,Coffee Blues,73,32,96,,,,
83,up,Nina Simone,The House of the Rising Sun,86,21,177,,,,
84,up,Gold Beard,Intergalactic Waltz,89,36,23,,,,
85,up,The Jon Spencer Blues Explosion,Bellbottoms,93,23,80,,,,
86,up,Gold Beard,Stellar Serenade,95,50,18,,,,
87,down,Jimmy Reed,"Baby, What You Want Me To Do",81,15,163,,,,
88,down,Robert Finley,Waste Of Time,60,29,5,,,,
89,down,Robert Finley,Can’t Blame Me For Trying,72,45,5,,,,
90,down,Robert Finley,Gospel Blues,74,52,5,,,,
91,up,Joe Bonamassa,Drive,97,37,89,,,,
92,down,Robert Finley,Nobody Wants To Be Lonely,79,30,4,,,,
93,-,B.B. King,Paying the Cost to Be the Boss,-,41,73,,,,
94,up,Robert Finley,Alligator Bait,94,64,3,,,,
95,down,Robert Finley,What Goes Around (Comes Around),83,58,6,,,,
96,down,Bob Corritore,I'm Good As Gone (feat. Bobby Rush),92,84,5,,,,
97,down,One Julia Mercury,Last Candidate,88,30,16,,,,
98,-,Etta James,Fool That I Am,-,35,46,,,,
99,-,Gold Beard,Lunar Lullaby,-,49,15,,,,
100,-,Merrie Whispering,You're No Good,-,35,8,,,,
