Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Animals,The House of the Rising Sun,1,1,80,,,,
2,up,Etta James,At Last,2,1,80,,,,
3,up,The Black Keys,Crawling Kingsnake,5,1,5,,,,
4,down,The Black Keys,Going Down South,3,2,2,,,,
5,down,Etta James,A Sunday Kind of Love,4,1,80,,,,
6,up,Etta James,I'd Rather Go Blind,10,3,80,,,,
7,down,The Black Keys,Crawling Kingsnake (Edit),6,6,5,,,,
8,down,B.B. King,The Thrill Is Gone,7,2,80,,,,
9,up,Derek & The Dominos,Layla (40th Anniversary Version),13,4,80,,,,
10,down,John Lee Hooker,No Shoes,8,2,80,,,,
11,down,Etta James,I Just Want to Make Love to You,9,5,80,,,,
12,down,Gary B.B. Coleman,The Sky Is Crying,11,5,80,,,,
13,up,Bobby Bland,Ain't No Love In the Heart of the City,19,7,77,,,,
14,up,Delgres,Lese Mwen Ale,26,14,5,,,,
15,down,Muddy Waters,Mannish Boy (Single Version),14,10,52,,,,
16,down,John Lee Hooker,Boom Boom,12,8,47,,,,
17,up,Howlin' Wolf,Smokestack Lightnin',22,7,79,,,,
18,up,Ben Harper,Amen Omen,40,9,78,,,,
19,up,Boom Boxx,I Dey (feat. Teni),38,6,38,,,,
20,down,Babouteck,War Behind Peace,15,3,14,,,,
21,up,Van Morrison,A Few Bars Early,64,21,2,,,,
22,down,Babouteck,Stay Discreet,17,4,14,,,,
23,up,Elmore James,Dust My Broom,30,11,66,,,,
24,down,Babouteck,My City My Rules,16,6,13,,,,
25,down,Babouteck,Secret Town,20,5,14,,,,
26,-,Robert Finley,Sharecropper’s Son,-,22,1,,,,
27,-,Ray Charles,Unchain My Heart,-,10,73,,,,
28,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,18,8,80,,,,
29,up,Chris Cain,I Don't Know Exactly What's Wrong With My Baby,29,23,3,,,,
30,down,Robert Johnson,Cross Road Blues,21,11,52,,,,
31,down,Nina Simone,Backlash Blues,27,9,77,,,,
32,up,Etta James,All I Could Do Was Cry,42,14,69,,,,
33,up,B.B. King,Rock Me Baby,70,21,19,,,,
34,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),33,4,75,,,,
35,up,Stefan Jacob,"Talking, Pt. 2",87,35,6,,,,
36,up,John Lee Hooker,Boogie Chillen,62,9,51,,,,
37,down,Gary Moore,Still Got the Blues,25,10,69,,,,
38,down,James Chatburn,Hound on My Heels,28,10,12,,,,
39,-,The Black Keys,Poor Boy a Long Way From Home,-,3,1,,,,
40,-,Servet Tunç,Ay Dılemın (feat. Murat Dağ),-,40,2,,,,
41,-,The Black Keys,Louise,-,4,1,,,,
42,-,Stefan Jacob,"Bicycle, Pt. 4",-,38,4,,,,
43,down,Delgres,Aleas,23,7,6,,,,
44,down,Chris Cain,Too Many Problems,36,15,6,,,,
45,down,米弟華特,Mannish Boy,37,8,77,,,,
46,-,B.B. King,Every Day I Have the Blues (Remastered),-,46,25,,,,
47,up,Stefan Jacob,"To Me, Pt. 1",98,25,3,,,,
48,-,The Black Keys,Stay All Night,-,6,1,,,,
49,-,Fantastic Negrito,Root City,-,49,1,,,,
50,up,Muddy Waters,I Can't Be Satisfied,58,15,12,,,,
51,up,Cedric Burnside,Step In,82,22,3,,,,
52,up,Robert Finley,Souled Out On You,69,9,10,,,,
53,down,Albert King,Born Under a Bad Sign (Mono Mix),35,7,37,,,,
54,-,Stefan Jacob,Bong Onions,-,19,5,,,,
55,-,The Black Keys,Mellow Peaches,-,11,1,,,,
56,-,GA-20,No No,-,56,1,,,,
57,up,Stefan Jacob,"Bicycle, Pt. 1",68,26,8,,,,
58,-,The Black Keys,Walk with Me,-,10,1,,,,
59,-,Bobby Bland,I Pity the Fool,-,31,23,,,,
60,-,The Black Keys,Come on and Go with Me,-,10,1,,,,
61,-,The Black Keys,"Sad Days, Lonely Nights",-,13,1,,,,
62,-,The Black Keys,Do the Romp,-,9,1,,,,
63,-,The Black Keys,Coal Black Mattie,-,6,1,,,,
64,down,North Downs,Settle Down,39,5,27,,,,
65,-,Etta James,Something's Got a Hold on Me,-,4,73,,,,
66,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,18,37,,,,
67,down,The Haikusticks,Lessé Dédé,47,38,9,,,,
68,up,The Haikusticks,Too Much to Drink at Eugene's,85,49,9,,,,
69,down,Jimmy Reed,"Baby, What You Want Me To Do",31,15,42,,,,
70,up,The Haikusticks,To Manaus and Back,89,57,8,,,,
71,up,The Haikusticks,Always Gone Fishing,91,58,5,,,,
72,down,The Jon Spencer Blues Explosion,Bellbottoms,51,23,15,,,,
73,up,Canned Heat,On the Road Again,100,10,74,,,,
74,up,The Haikusticks,Nothing to Worry About,94,72,4,,,,
75,-,Ben Harper,Diamonds On the Inside,-,3,47,,,,
76,down,Curtis Mayfield,Move On Up,73,7,45,,,,
77,down,Nina Simone,My Man's Gone Now,44,15,68,,,,
78,-,Stefan Jacob,"Mine, Pt. 2",-,12,6,,,,
79,down,Delgres,4 Ed Maten (4 ed maten),41,8,27,,,,
80,-,"Lady, The Band",Money,-,80,1,,,,
81,-,Will Barber,Another Brick in the Wall,-,19,44,,,,
82,down,Blind Willie McTell,Statesboro Blues,34,34,19,,,,
83,down,T-Bone Walker,Call It Stormy Monday,32,28,22,,,,
84,down,B.B. King,How Blue Can You Get?,78,13,64,,,,
85,-,Infamas,Goblinz T00T T00T,-,4,24,,,,
86,-,John Mayall,I'm as Good as Gone,-,8,13,,,,
87,-,Shemekia Copeland,Walk Until I Ride,-,6,22,,,,
88,-,Mississippi Fred McDowell,You Gotta Move,-,76,3,,,,
89,down,Little Walter,Who,75,28,18,,,,
90,-,Aynsley Lister,Need Her So Bad,-,73,1,,,,
91,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,84,17,67,,,,
92,-,D Fine Us,Howling at the Moon (feat. Vigz),-,17,30,,,,
93,down,Delgres,Assez Assez,24,7,17,,,,
94,-,Thorbjørn Risager & Emil Balsgaard,Insomniac Boogie,-,92,2,,,,
95,-,Delgres,Se Mo La,-,22,4,,,,
96,-,Robert Johnson,Walkin' Blues,-,26,12,,,,
97,down,B.B. King,Sweet Little Angel,77,35,47,,,,
98,-,John Lee Hooker,Dimples,-,46,3,,,,
99,-,Brittany Howard,Stay High,-,8,67,,,,
100,-,Eddie 9V,Little Black Flies,-,84,1,,,,
