Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Animals,The House of the Rising Sun,1,1,62,,,,
2,up,Etta James,A Sunday Kind of Love,4,1,62,,,,
3,up,Etta James,At Last,3,1,62,,,,
4,down,John Lee Hooker,No Shoes,2,2,62,,,,
5,up,Shemekia Copeland,Give God the Blues,6,4,6,,,,
6,down,B.B. King,The Thrill Is Gone,5,2,62,,,,
7,up,Etta James,I'd Rather Go Blind,7,3,62,,,,
8,up,Derek & The Dominos,Layla (40th Anniversary Version),8,4,62,,,,
9,up,Etta James,I Just Want to Make Love to You,10,5,62,,,,
10,up,Shemekia Copeland,Walk Until I Ride,12,6,12,,,,
11,up,John Mayall,I'm as Good as Gone,11,8,6,,,,
12,down,"Christone ""Kingfish"" Ingram",Ghost From Christmas Past,9,9,6,,,,
13,up,Gary B.B. Coleman,The Sky Is Crying,27,5,62,,,,
14,down,John Lee Hooker,Boogie Chillen,13,9,33,,,,
15,up,Infamas,Goblinz T00T T00T,20,4,11,,,,
16,up,Harmonica Shah & Howard Glazer & Howard Glazer,My Bottle is My Bank Account,19,16,6,,,,
17,up,Robert Johnson,Cross Road Blues,17,11,34,,,,
18,down,Josh Teskey & Ash Grunwald,Something With Feel,15,12,7,,,,
19,up,Bobby Bland,Ain't No Love In the Heart of the City,26,7,59,,,,
20,up,North Downs,Settle Down,64,5,10,,,,
21,up,Nina Simone,Backlash Blues,21,9,59,,,,
22,down,John Lee Hooker,Boom Boom,14,7,49,,,,
23,down,Howlin' Wolf,Smokestack Lightnin',16,7,61,,,,
24,up,B.B. King,How Blue Can You Get?,24,13,47,,,,
25,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,30,8,62,,,,
26,up,米弟華特,Mannish Boy,47,8,59,,,,
27,down,Joe Bonamassa,High Class Girl,18,6,12,,,,
28,up,Delgres,4 Ed Maten (4 ed maten),31,8,14,,,,
29,down,Johnny Nicholas,Mistaken Identity,23,23,4,,,,
30,up,Charly Klarins,On This Way,57,21,5,,,,
31,down,Thomas Dybdahl,A Little Something to Give,22,17,9,,,,
32,up,Charly Klarins,I'm Out,68,15,4,,,,
33,up,Charly Klarins,Conquer the Love,90,33,5,,,,
34,up,Shemekia Copeland,Clotilda's On Fire,36,19,12,,,,
35,-,Charly Klarins,The Meantime,-,33,3,,,,
36,down,Ray Charles,Unchain My Heart,25,10,57,,,,
37,up,Charly Klarins,In Heaven Above,67,23,6,,,,
38,up,Elmore James,Dust My Broom,49,11,51,,,,
39,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),35,4,58,,,,
40,up,Etta James,Something's Got a Hold on Me,55,4,57,,,,
41,down,Muddy Waters,Got My Mojo Working,28,19,13,,,,
42,up,Ben Harper,Amen Omen,71,9,60,,,,
43,up,Mojo Morganfield,It's Good to Be King,60,19,11,,,,
44,down,John Németh,Come and Take It,29,12,12,,,,
45,down,Etta James,All I Could Do Was Cry,40,14,53,,,,
46,down,Muddy Waters,Mannish Boy (Single Version),32,10,38,,,,
47,down,Jimmie Vaughan,The Pleasure's All Mine,42,16,10,,,,
48,up,B.B. King & Eric Clapton,Riding With the King,96,10,54,,,,
49,-,Charly Klarins,My Lord,-,49,1,,,,
50,down,Nora Jean Wallace,I'm a Blues Woman,33,13,10,,,,
51,up,Charly Klarins,Blueshot,92,26,4,,,,
52,up,Charly Klarins,Flamethrower,61,32,6,,,,
53,up,D Fine Us,Howling at the Moon (feat. Vigz),95,17,22,,,,
54,up,Charly Klarins,Church,66,31,4,,,,
55,-,Wendell Viper,Sensible Intuition,-,55,3,,,,
56,-,C.S. Armstrong,Ain't No Love,-,56,1,,,,
57,up,Gary Moore,Still Got the Blues,78,10,51,,,,
58,down,Larkin Poe,Who Do You Love,50,25,7,,,,
59,-,Wendell Viper,Get Back Tonight,-,59,3,,,,
60,-,Wendell Viper,Breath of Soul Life,-,45,2,,,,
61,down,Nina Simone,My Man's Gone Now,56,15,53,,,,
62,down,Jimmy Reed,"Baby, What You Want Me To Do",41,15,25,,,,
63,-,Magic Cool Wu,About You,-,34,3,,,,
64,down,Nina Simone,The House of the Rising Sun,62,21,45,,,,
65,down,Alastair Greene,Bayou Mile,46,17,10,,,,
66,down,Dorothy Moore,Misty Blue,43,11,43,,,,
67,down,Canned Heat,On the Road Again,34,10,57,,,,
68,-,Magic Cool Wu,Go Form Here,-,58,6,,,,
69,down,Josh Teskey & Ash Grunwald,Thinking 'Bout Myself,37,33,10,,,,
70,-,Charly Klarins,Talk to Me,-,60,1,,,,
71,down,Kevin Burt,I'm Busting Out,38,20,11,,,,
72,down,Popa Chubby,Tinfoil Hat,52,29,6,,,,
73,down,Robert Connely Farr,Cadillac Problems,53,17,10,,,,
74,up,Brittany Howard,Stay High,81,8,50,,,,
75,down,Bobby Bland,I Pity the Fool,48,31,12,,,,
76,-,Wendell Viper,Fearless Legend,-,76,1,,,,
77,-,Ma Genius,The End of the War,-,77,1,,,,
78,down,Howlin' Wolf,Little Red Rooster,39,33,5,,,,
79,-,Ma Genius,Star Constellation,-,79,1,,,,
80,down,Robert Johnson,Sweet Home Chicago,79,35,9,,,,
81,down,Muddy Waters,Manish Boy,65,23,43,,,,
82,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,59,3,,,,
83,-,Babouteck,Stay Discreet,-,4,1,,,,
84,-,Fanxing Yang,Brent's Harvest Time,-,59,4,,,,
85,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",63,43,13,,,,
86,down,Galt MacDermot,Coffee Cold,58,8,55,,,,
87,-,Charly Klarins,Your Grace,-,54,1,,,,
88,down,Blind Willie McTell,Statesboro Blues,75,34,5,,,,
89,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,17,53,,,,
90,-,B.B. King,Sweet Sixteen,-,48,3,,,,
91,down,"Robert Kimbrough, Sr.",Pain Won't Stop,44,19,7,,,,
92,-,Babouteck,War Behind Peace,-,3,1,,,,
93,-,Babouteck,Secret Town,-,5,1,,,,
94,-,B.B. King,Paying the Cost to Be the Boss,-,41,23,,,,
95,-,Charly Klarins,Excuse Me,-,50,1,,,,
96,-,Babouteck,My City My Rules,-,6,1,,,,
97,down,Muddy Waters,(I'm Your) H*****e Coochie Man,77,18,29,,,,
98,-,Harvey Cauderan,Walk Through the Ghetto,-,25,1,,,,
99,down,GA-20,Sit Down Baby,70,42,7,,,,
100,-,華俊 鐘,Feel Your Tears,-,78,4,,,,
