Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Animals,The House of the Rising Sun,1,1,39,,,,
2,up,Etta James,At Last,4,1,39,,,,
3,down,B.B. King,The Thrill Is Gone,2,2,39,,,,
4,up,Etta James,A Sunday Kind of Love,6,1,39,,,,
5,up,Etta James,I'd Rather Go Blind,5,3,39,,,,
6,down,John Lee Hooker,No Shoes,3,2,39,,,,
7,up,Etta James,I Just Want to Make Love to You,8,5,39,,,,
8,up,Gary B.B. Coleman,The Sky Is Crying,9,5,39,,,,
9,up,Bobby Bland,Ain't No Love In the Heart of the City,10,7,37,,,,
10,down,Derek & The Dominos,Layla (40th Anniversary Version),7,4,39,,,,
11,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,12,8,39,,,,
12,up,Etta James,Something's Got a Hold on Me,23,4,34,,,,
13,up,Curtis Mayfield,Move On Up,16,7,16,,,,
14,down,Howlin' Wolf,Smokestack Lightnin',11,7,38,,,,
15,up,Nina Simone,Backlash Blues,19,9,36,,,,
16,up,米弟華特,Mannish Boy,24,8,37,,,,
17,down,Canned Heat,On the Road Again,13,10,34,,,,
18,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),17,4,35,,,,
19,up,zH-,Challenge,39,8,12,,,,
20,down,Ray Charles,Unchain My Heart,15,10,34,,,,
21,up,B.B. King & Eric Clapton,Riding With the King,21,10,36,,,,
22,down,Ben Harper,Amen Omen,20,9,37,,,,
23,down,John Lee Hooker,Boom Boom,14,7,27,,,,
24,up,zH-,Right Tingz,31,12,11,,,,
25,up,Etta James,All I Could Do Was Cry,29,14,33,,,,
26,down,Gary Moore,Still Got the Blues,22,10,33,,,,
27,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,38,17,35,,,,
28,up,zH-,Bluzy,30,12,12,,,,
29,up,Brittany Howard,Stay High,32,8,35,,,,
30,-,The Jon Spencer Blues Explosion,Bellbottoms,-,23,7,,,,
31,down,zH-,Victorious,27,10,12,,,,
32,up,B.B. King,How Blue Can You Get?,36,13,30,,,,
33,down,Elmore James,Dust My Broom,28,11,32,,,,
34,down,Muddy Waters,Mannish Boy (Single Version),25,10,22,,,,
35,up,Ben Harper,She's Only Happy In the Sun,40,13,30,,,,
36,up,King Floyd,Groove Me,64,29,17,,,,
37,up,Will Barber,Another Brick in the Wall,52,19,30,,,,
38,down,zH-,Africka,35,11,11,,,,
39,up,Mazeh,Lost,90,10,14,,,,
40,down,Don Bryant,Is It Over,33,14,15,,,,
41,up,Nina Simone,My Man's Gone Now,47,15,31,,,,
42,down,The Rolling Stones,Blue and Lonesome,41,29,24,,,,
43,down,Galt MacDermot,Coffee Cold,18,8,33,,,,
44,down,zH-,Glory,26,9,12,,,,
45,-,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,-,25,1,,,,
46,up,Muddy Waters,Manish Boy,80,23,28,,,,
47,down,Dedicated Men of Zion,Can't Turn Me Around,42,42,2,,,,
48,up,Muddy Waters,(I'm Your) H*****e Coochie Man,54,18,24,,,,
49,down,B.B. King,Sweet Little Angel,37,35,26,,,,
50,-,Etta James,Trust In Me,-,28,3,,,,
51,up,B.B. King & Eric Clapton,Worried Life Blues,91,51,11,,,,
52,up,Happy Voices,Alleluia,67,21,30,,,,
53,-,Little Walter,Juke,-,53,4,,,,
54,down,Dorothy Moore,Misty Blue,34,11,31,,,,
55,-,John Lee Hooker,Boom Boom,-,8,29,,,,
56,-,Bobby Bland,Blind Man,-,56,3,,,,
57,-,Beth Hart,War in My Mind,-,22,18,,,,
58,-,Etta James,Fool That I Am,-,37,2,,,,
59,up,The Rolling Stones,Just Your Fool,66,25,21,,,,
60,-,Too Slim and the Taildraggers,Sunnyland Train,-,60,1,,,,
61,-,Victor Puertas & Max Genouel,Devil's Night,-,61,1,,,,
62,-,Hurricane Ruth,Good Life,-,62,1,,,,
63,down,Nina Simone,The House of the Rising Sun,49,21,28,,,,
64,down,Canned Heat,Goin' Up the Country,45,45,7,,,,
65,-,John Blues Boyd,Why Did You Take That Shot,-,47,5,,,,
66,-,VV Vox,Sand,-,66,1,,,,
67,down,Boom Boxx,I Dey (feat. Teni),46,6,23,,,,
68,-,John Lee Hooker,The Motor City Is Burning,-,68,1,,,,
69,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),68,23,14,,,,
70,-,The Rolling Stones,Hoo Doo Blues,-,70,1,,,,
71,-,Robert Johnson,I Believe I'll Dust My Broom,-,45,6,,,,
72,up,Albert King,Born Under a Bad Sign (Mono Mix),76,7,19,,,,
73,-,Etta James,Anything To Say You're Mine,-,41,2,,,,
74,up,B.B. King,Every Day I Have the Blues (Remastered),97,46,17,,,,
75,-,Seasick Steve,Bring It On,-,75,1,,,,
76,down,John Lee Hooker,Boogie Chillen,44,9,13,,,,
77,-,Etta James,Losers Weepers (Pt. 1),-,77,2,,,,
78,down,Beth Hart & Joe Bonamassa,Chocolate Jesus,69,39,25,,,,
79,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",43,43,7,,,,
80,down,Fats Domino,Blueberry Hill,73,27,15,,,,
81,up,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),93,22,15,,,,
82,down,B.B. King,Ain't Nobody Home,55,49,15,,,,
83,down,Hugh Laurie,St James Infirmary,59,34,24,,,,
84,-,Ndidi O,No Mercy,-,84,1,,,,
85,down,D Fine Us,Howling at the Moon (feat. Vigz),71,17,10,,,,
86,-,William Z Villain,Anybody Gonna Move,-,86,1,,,,
87,down,Jimmy Reed,"Baby, What You Want Me To Do",83,15,12,,,,
88,down,DON BRYANT,Your Love is Too Late,56,33,5,,,,
89,-,B.B. King,I Like to Live the Love,-,72,3,,,,
90,-,Buddy Guy,"Damn Right, I've Got the Blues",-,80,3,,,,
91,down,Charley Crockett,Trouble Blues,86,24,3,,,,
92,-,Alexis Korner's Blues Incorporated,Early In the Morning (2006 Remastered Version),-,45,1,,,,
93,down,Gary Moore,Parisienne Walkways (Live),51,7,8,,,,
94,-,B.B. King,Sweet Little Angel,-,62,5,,,,
95,-,Royalty Free Music Factory & Sound Effects Factory,Screaming Blues Rock Guitar Loop,-,47,3,,,,
96,-,B.B. King,Paying the Cost to Be the Boss,-,41,15,,,,
97,-,Etta James & Riley Hampton,Girl of My Dreams,-,59,1,,,,
98,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,75,28,24,,,,
99,down,Clarence Carter,Slip Away,57,4,14,,,,
100,-,Royalty Free Music Factory & Sound Effects Factory,Jazzy Blues Guitar Lick 2,-,46,3,,,,
