Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,143,,,,
2,up,The Animals,The House of the Rising Sun,2,1,193,,,,
3,up,Buddy Guy,Mary Had a Little Lamb,4,2,53,,,,
4,down,Etta James,A Sunday Kind of Love,3,1,193,,,,
5,up,KILLI,Gun Shot,5,1,95,,,,
6,up,Etta James,I'd Rather Go Blind,6,3,193,,,,
7,up,Derek & The Dominos,Layla (40th Anniversary Version),7,4,192,,,,
8,up,B.B. King,The Thrill Is Gone,9,2,193,,,,
9,up,Etta James,I Just Want to Make Love to You,10,5,190,,,,
10,up,Etta James,Something's Got a Hold on Me,11,4,179,,,,
11,up,Howlin' Wolf,Smokestack Lightnin',12,7,192,,,,
12,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,15,8,193,,,,
13,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),20,4,186,,,,
14,down,Bobby Bland,Ain't No Love In the Heart of the City,13,7,188,,,,
15,down,Canned Heat,On the Road Again,14,10,183,,,,
16,up,Nina Simone,Backlash Blues,19,9,187,,,,
17,up,Ben Harper,She's Only Happy In the Sun,17,13,113,,,,
18,down,Gary Moore,Still Got the Blues,16,10,180,,,,
19,up,Robert Finley,Souled Out On You,24,9,59,,,,
20,down,Ray Charles,I Believe to My Soul,18,6,38,,,,
21,up,米弟華特,Mannish Boy,22,8,187,,,,
22,up,Dorothy Moore,Misty Blue,27,11,157,,,,
23,up,Inrageous,All the Way (Instrumental),25,11,51,,,,
24,up,Ruizs Losano,Of Mine,43,16,15,,,,
25,up,Jealous Phantom,I'm a Cowgirl,53,25,18,,,,
26,up,Eric Clapton & B.B. King,Riding with the King,26,12,8,,,,
27,down,Inrageous,What If (Instrumental),23,11,56,,,,
28,up,Elmore James,Dust My Broom,33,11,167,,,,
29,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),28,23,92,,,,
30,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,36,17,175,,,,
31,down,Gary B.B. Coleman,The Sky Is Crying,30,5,193,,,,
32,up,Galt MacDermot,Coffee Cold,32,8,178,,,,
33,up,Muddy Waters,Manish Boy,38,23,116,,,,
34,down,Obongjayar,Just Cool,31,4,10,,,,
35,up,Merrie Whispering,You're No Good,58,35,2,,,,
36,up,Emmitt Daros,Love Machine,47,24,6,,,,
37,up,Ruizs Losano,Up To Her,64,28,17,,,,
38,down,Brittany Howard,Stay High,8,8,145,,,,
39,down,The Black Keys,Crawling Kingsnake,21,1,118,,,,
40,down,Etta James,All I Could Do Was Cry,39,14,177,,,,
41,up,Ruizs Losano,Broken Crazy,56,26,17,,,,
42,down,Inrageous,All the Way,29,18,54,,,,
43,down,Fats Domino,Blueberry Hill,37,27,82,,,,
44,down,Joe Bonamassa,Drive,41,37,71,,,,
45,down,Ben Harper,When She Believes,35,26,72,,,,
46,down,Nina Simone,My Man's Gone Now,40,15,168,,,,
47,up,Ray Charles,Night Time Is the Right Time,52,30,38,,,,
48,up,Emmitt Daros,I'll Never Let You Go,49,20,9,,,,
49,up,Gold Beard,Lunar Lullaby,81,49,6,,,,
50,down,John Lee Hooker,Boom Boom,34,8,113,,,,
51,up,John Lee Hooker,Boogie Chillen,60,9,155,,,,
52,up,Gold Beard,Stellar Serenade,55,50,10,,,,
53,up,Gold Beard,Nebulaic Reverie,74,32,5,,,,
54,up,Merrie Whispering,For a Lonely Soul,65,49,7,,,,
55,down,Jealous Phantom,Give Your,48,13,16,,,,
56,up,Ruizs Losano,Finding Smile,72,25,16,,,,
57,up,Gold Beard,Intergalactic Waltz,67,36,8,,,,
58,down,B.B. King,Rock Me Baby,42,21,118,,,,
59,-,Merrie Whispering,Of the Past,-,33,7,,,,
60,down,Ruizs Losano,She Will Try,59,21,16,,,,
61,up,Jealous Phantom,Of Madness,96,21,18,,,,
62,up,Emmitt Daros,Home Dreams,82,32,10,,,,
63,up,Merrie Whispering,For Yourself,70,59,6,,,,
64,up,Emmitt Daros,Wait and See,79,26,7,,,,
65,down,Ömer Balık,Coffee Blues,44,32,77,,,,
66,up,Emmitt Daros,Dark Matters,71,17,2,,,,
67,down,Jimmy Reed,"Baby, What You Want Me To Do",46,15,144,,,,
68,up,Merrie Whispering,I Don't Care,73,31,7,,,,
69,up,Jealous Phantom,Of the South,91,29,18,,,,
70,down,T-Bone Walker,Call It Stormy Monday,51,28,124,,,,
71,down,John Lee Hooker,Boom Boom,45,7,173,,,,
72,down,Muddy Waters,I Can't Be Satisfied,61,15,37,,,,
73,up,Ruizs Losano,She's Crazy,87,19,16,,,,
74,down,Will Barber,Another Brick in the Wall,62,19,139,,,,
75,up,Gold Beard,Cosmic Mirage,78,59,6,,,,
76,down,Robert Johnson,Cross Road Blues,66,11,163,,,,
77,down,Dinah Washington,Nobody Knows the Way I Feel This Morning,50,16,51,,,,
78,up,Emmitt Daros,Change Mats,94,22,12,,,,
79,down,Bror Gunnar Jansson,"Moan Snake Moan, Pt. 3 (The Bear Snake)",57,47,7,,,,
80,down,Nina Simone,The House of the Rising Sun,69,21,159,,,,
81,-,Joe Bonamassa,"Well, I Done Got Over It",-,48,1,,,,
82,down,Joe Bonamassa,Different Shades of Blue,75,45,24,,,,
83,down,The Jon Spencer Blues Explosion,Bellbottoms,63,23,62,,,,
84,up,Jealous Phantom,I Need To Ride,89,24,18,,,,
85,-,Merrie Whispering,Heart,-,37,6,,,,
86,-,Gold Beard,Solar Sailors,-,32,8,,,,
87,-,Nina Simone,I Want a Little Sugar In My Bowl,-,24,8,,,,
88,-,Miquel Brown,"So Many Men, So Little Time",-,88,1,,,,
89,-,Beth Hart,Caught Out In the Rain,-,43,24,,,,
90,down,The Black Keys,Going Down South,54,2,101,,,,
91,down,Ben Harper,When It's Good,83,50,21,,,,
92,up,Joe Bonamassa,Mountain Climbing,99,58,11,,,,
93,-,Blues Delight,Slightly Hung Over,-,21,47,,,,
94,up,Albert King,I'll Play the Blues for You,98,22,32,,,,
95,-,Geraldine Hunt,Murphy's Law,-,44,30,,,,
96,down,Etta James,Trust In Me,68,26,53,,,,
97,-,Nina Simone,Do I Move You?,-,38,19,,,,
98,-,Joe Bonamassa,Sloe Gin,-,98,1,,,,
99,-,Canned Heat,Goin' Up the Country,-,45,23,,,,
100,-,John Lee Hooker,Shake It Baby,-,41,32,,,,
