Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Animals,The House of the Rising Sun,1,1,18,,,,
2,up,Etta James,At Last,4,1,18,,,,
3,down,B.B. King,The Thrill Is Gone,2,2,18,,,,
4,up,Derek & The Dominos,Layla (40th Anniversary Version),5,4,18,,,,
5,up,Etta James,A Sunday Kind of Love,7,1,18,,,,
6,up,Etta James,I'd Rather Go Blind,6,3,18,,,,
7,down,John Lee Hooker,No Shoes,3,2,18,,,,
8,up,Etta James,I Just Want to Make Love to You,8,5,18,,,,
9,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,9,8,18,,,,
10,up,Gary B.B. Coleman,The Sky Is Crying,15,5,18,,,,
11,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),16,4,18,,,,
12,down,Bobby Bland,Ain't No Love In the Heart of the City,11,7,18,,,,
13,up,Jerry Vince,Red Car,18,11,13,,,,
14,up,Brittany Howard,Stay High,17,8,18,,,,
15,up,John Lee Hooker,Boom Boom,28,7,7,,,,
16,up,Evelyn Knight,Lucky Lucky Lucky Me,46,15,9,,,,
17,down,Ben Harper,Amen Omen,14,9,18,,,,
18,up,Barbara Randolph,I Got a Feeling,68,18,2,,,,
19,up,Willie Hooker,Rolling Blues,27,19,15,,,,
20,up,B.B. King & Eric Clapton,Riding With the King,40,10,18,,,,
21,down,Howlin' Wolf,Smokestack Lightnin',13,7,18,,,,
22,up,Willie Hooker,Thanks God,26,22,12,,,,
23,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,21,17,18,,,,
24,up,Canned Heat,On the Road Again,36,10,18,,,,
25,up,Bobby Taylor and The Vancouvers,Does Your Mama Know About Me,66,25,2,,,,
26,up,Son of Dave,Carry On,67,26,2,,,,
27,down,Ray Charles,Unchain My Heart,20,10,18,,,,
28,down,Popa Chubby,The Flavor Is In the Fat,12,9,4,,,,
29,-,Robert Cray,This Man,-,24,1,,,,
30,up,Willie Hooker,The Hope,38,30,12,,,,
31,up,Gary Moore,Still Got the Blues,45,10,18,,,,
32,up,Muddy Waters,Manish Boy,48,23,14,,,,
33,down,Etta James,All I Could Do Was Cry,22,14,18,,,,
34,down,Clarence Carter,Slip Away,32,4,8,,,,
35,down,Nina Simone,Backlash Blues,23,9,18,,,,
36,up,Allen Toussaint & The Stokes,Go Back Home,73,5,14,,,,
37,down,Galt MacDermot,Coffee Cold,24,8,18,,,,
38,down,B.B. King,How Blue Can You Get?,30,13,17,,,,
39,down,Etta James,Something's Got a Hold on Me,34,4,18,,,,
40,down,米弟華特,Mannish Boy,19,8,18,,,,
41,up,Jerry Vince,No Chaser,42,26,11,,,,
42,up,Whitney Shay,Stand Up!,71,26,5,,,,
43,-,サニー・ランドレス,Somebody Gotta Make a Move,-,36,1,,,,
44,up,Muddy Waters,(I'm Your) H*****e Coochie Man,44,18,17,,,,
45,down,Will Barber,Another Brick in the Wall,41,19,18,,,,
46,down,Elmore James,Dust My Broom,29,11,18,,,,
47,up,Ben Harper,Diamonds On the Inside,92,3,18,,,,
48,down,Dorothy Moore,Misty Blue,33,11,18,,,,
49,down,Jerry Vince,My Soul,25,13,13,,,,
50,down,Thorbjørn Risager & The Black Tornado,Come on In,35,24,5,,,,
51,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,75,28,16,,,,
52,-,Canine,Bolleero,-,14,1,,,,
53,up,Happy Voices,Alleluia,65,21,16,,,,
54,up,Beth Hart,War in My Mind,54,22,15,,,,
55,down,B.B. King,Sweet Little Angel,49,35,15,,,,
56,up,Curtis Mayfield,Move On Up,80,7,4,,,,
57,up,Jerry Vince,West End,98,34,9,,,,
58,down,"Christone ""Kingfish"" Ingram",Empty Promises,10,10,4,,,,
59,up,Nina Simone,My Man's Gone Now,60,15,17,,,,
60,-,Willie Hooker,5 Am,-,60,2,,,,
61,-,B.B. King & Eric Clapton,Worried Life Blues,-,51,7,,,,
62,down,Beth Hart,Bad Woman Blues,59,27,14,,,,
63,-,Etta James,My Dearest Darling,-,30,3,,,,
64,-,Rory Gallagher,Bad Penny,-,64,3,,,,
65,-,Jahman X-press & Ahmada,Bamba Nieup,-,65,4,,,,
66,-,John Blues Boyd,Why Did You Take That Shot,-,47,4,,,,
67,-,Djavera,Bamkolo (feat. Alastor),-,45,2,,,,
68,up,B.B. King,Ain't Nobody Home,93,49,9,,,,
69,-,Jerry Vince,Rich Hood,-,69,2,,,,
70,-,Jerry Vince,Foreign,-,70,1,,,,
71,-,Nina Simone,Do I Move You?,-,38,9,,,,
72,-,Willie Hooker,Night Train,-,26,8,,,,
73,-,Nina Simone,The House of the Rising Sun,-,21,15,,,,
74,down,Muddy Waters,Mannish Boy (Single Version),50,10,12,,,,
75,down,John Lee Hooker,Boom Boom,53,8,18,,,,
76,down,The Rolling Stones,Ride 'Em On Down,74,38,5,,,,
77,-,Ben Harper,When She Believes,-,26,12,,,,
78,-,Sarah McCoy,Hot Shot,-,78,1,,,,
79,-,Sarah McCoy,Boogieman,-,61,2,,,,
80,down,Willie Hooker,Good Morning Sir,62,43,11,,,,
81,-,Will Barber,Alone,-,43,1,,,,
82,down,Bobby Rush,Dolemite Kid,31,31,3,,,,
83,-,Will Barber,Prove to Me,-,53,1,,,,
84,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,31,13,,,,
85,-,The Rolling Stones,Blue and Lonesome,-,29,12,,,,
86,down,49 Winchester,Get Clean (Live at Bigtone Records),37,37,3,,,,
87,-,Carolyn Crawford,My Smile Is Just a Frown Turned Upside Down,-,87,1,,,,
88,-,Hugh Laurie,St James Infirmary,-,34,15,,,,
89,-,Rory Gallagher,A Million Miles Away,-,77,3,,,,
90,-,Beth Hart & Joe Bonamassa,Black Coffee,-,53,1,,,,
91,-,Beth Hart,Sister Dear,-,65,3,,,,
92,down,Robert Johnson,Cross Road Blues,72,11,10,,,,
93,-,Skip James,Devil Got My Woman,-,93,1,,,,
94,-,John Lee Hooker,Shake It Baby,-,94,1,,,,
95,down,Phantom Blues Band,Don't Fight It,39,39,3,,,,
96,-,Beth Hart & Joe Bonamassa,Ain't No Way,-,70,2,,,,
97,-,The Rolling Stones,Just Your Fool,-,25,12,,,,
98,down,Ben Harper,She's Only Happy In the Sun,57,13,17,,,,
99,-,Bessie Smith,St. Louis Blues,-,65,5,,,,
100,down,Robert Cray,Anything You Want,51,31,9,,,,
