Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Animals,The House of the Rising Sun,1,1,21,,,,
2,up,Etta James,At Last,2,1,21,,,,
3,up,B.B. King,The Thrill Is Gone,3,2,21,,,,
4,up,Etta James,A Sunday Kind of Love,4,1,21,,,,
5,up,Derek & The Dominos,Layla (40th Anniversary Version),5,4,21,,,,
6,up,Etta James,I'd Rather Go Blind,6,3,21,,,,
7,up,Etta James,I Just Want to Make Love to You,7,5,21,,,,
8,up,TDDPS_BAND,Eternal Ceremony,42,8,2,,,,
9,up,TDDPS_BAND,Cute Like a Baby,75,6,2,,,,
10,up,TDDPS_BAND,Leave a Footprint,34,10,2,,,,
11,up,TDDPS_BAND,Place of Worship,51,7,2,,,,
12,up,TDDPS_BAND,Paean of Rain,49,12,2,,,,
13,up,TDDPS_BAND,Harmonia Hotel,33,13,2,,,,
14,up,TDDPS_BAND,A Monotonous Life,16,14,2,,,,
15,down,John Lee Hooker,No Shoes,8,2,21,,,,
16,up,TDDPS_BAND,My Bruise,80,12,2,,,,
17,up,TDDPS_BAND,Flowers Facing the Sun,37,9,2,,,,
18,up,TDDPS_BAND,Migration Rail,70,18,2,,,,
19,up,TDDPS_BAND,Facial Features,40,14,2,,,,
20,up,TDDPS_BAND,Blindfold Night,22,11,2,,,,
21,-,TDDPS_BAND,Passive Trammel,-,21,1,,,,
22,up,TDDPS_BAND,Across the Shoulder of the Sky,82,16,2,,,,
23,up,TDDPS_BAND,Happy Agreement,24,19,2,,,,
24,down,TDDPS_BAND,Hollow Ring,21,10,2,,,,
25,up,TDDPS_BAND,Give You Sunshade,44,8,2,,,,
26,down,Gary B.B. Coleman,The Sky Is Crying,10,5,21,,,,
27,-,Smallblanca Original,Blossoming Rich,-,11,1,,,,
28,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,20,8,21,,,,
29,-,Smallblanca Original,Green Leaves,-,22,1,,,,
30,-,Smallblanca Original,Yama Beauty,-,12,1,,,,
31,down,Howlin' Wolf,Smokestack Lightnin',9,7,21,,,,
32,-,Smallblanca Original,Choppy,-,7,1,,,,
33,-,Smallblanca Original,The Storm,-,17,1,,,,
34,-,Smallblanca Original,Snow Boat,-,21,1,,,,
35,-,Smallblanca Original,King Throne,-,32,1,,,,
36,-,Smallblanca Original,Miles Journey,-,8,1,,,,
37,-,Smallblanca Original,Phantom Dream,-,27,1,,,,
38,-,Smallblanca Original,Power of the King,-,37,1,,,,
39,-,Smallblanca Original,Open up Territory,-,16,1,,,,
40,-,Smallblanca Original,Like Smoke,-,30,1,,,,
41,-,Smallblanca Original,Royal Dragon,-,15,1,,,,
42,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),15,4,21,,,,
43,up,Happy Voices,Alleluia,59,21,19,,,,
44,-,Shustarich,My Sleepless Night,-,44,1,,,,
45,-,Smallblanca Original,Absurd Theory,-,12,1,,,,
46,-,Smallblanca Original,Redeem,-,27,1,,,,
47,down,米弟華特,Mannish Boy,14,8,21,,,,
48,-,Smallblanca Original,No Trace,-,9,1,,,,
49,-,Smallblanca Original,Life Guardian,-,21,1,,,,
50,-,Smallblanca Original,Old Friend,-,10,1,,,,
51,down,Bobby Bland,Ain't No Love In the Heart of the City,19,7,21,,,,
52,-,Smallblanca Original,Open the Sea,-,14,1,,,,
53,down,John Lee Hooker,Boom Boom,17,7,10,,,,
54,-,Smallblanca Original,Twilight Desert,-,19,1,,,,
55,up,Gaho Rua,Fluorspar Incarnate,87,42,2,,,,
56,down,Robert Cray,This Man,29,24,4,,,,
57,-,Shustarich,Alice Gives Me Love,-,56,1,,,,
58,down,Ray Charles,Unchain My Heart,28,10,21,,,,
59,down,B.B. King & Eric Clapton,Riding With the King,52,10,21,,,,
60,-,Shustarich,Beautiful Fantasy,-,54,1,,,,
61,down,Brittany Howard,Stay High,18,8,21,,,,
62,up,Shustarich,Sky Angjin,64,51,2,,,,
63,-,Smallblanca Original,Wealth and Power,-,22,1,,,,
64,up,Blue Eyed Cats Band,Clouds and Forests,88,10,2,,,,
65,-,Blue Eyed Cats Band,Island of Fairy,-,15,1,,,,
66,down,Shustarich,Ancient Temple,32,32,2,,,,
67,-,Gaho Rua,Mahayana Wins,-,67,1,,,,
68,-,Shustarich,Era Girl,-,68,1,,,,
69,up,Blue Eyed Cats Band,Looking Back Again,73,15,2,,,,
70,up,Gaho Rua,With the World,94,43,2,,,,
71,-,Spring Road,Waiting Mood,-,71,1,,,,
72,up,Blue Eyed Cats Band,Need No Fame,93,26,2,,,,
73,down,Etta James,All I Could Do Was Cry,31,14,21,,,,
74,down,"Christone ""Kingfish"" Ingram",Empty Promises,36,10,7,,,,
75,-,Gaho Rua,Avenue Popular,-,63,1,,,,
76,down,Ben Harper,Amen Omen,12,9,21,,,,
77,-,Blue Eyed Cats Band,Hide Fencing,-,10,1,,,,
78,down,Shustarich,Library Melody,67,61,2,,,,
79,-,Shustarich,Ali Maher Stella,-,79,1,,,,
80,-,Blue Eyed Cats Band,Start Again,-,8,1,,,,
81,-,Spring Road,Realism,-,81,1,,,,
82,down,Shustarich,Place of Birth,39,39,2,,,,
83,down,Shustarich,Welcome to Moon Tour,62,62,2,,,,
84,-,Shustarich,Dive into the Pacific,-,84,1,,,,
85,down,Etta James,Something's Got a Hold on Me,30,4,21,,,,
86,-,Blue Eyed Cats Band,Great Ambition,-,10,1,,,,
87,down,Blue Eyed Cats Band,Samurai Spirit,60,21,2,,,,
88,-,Gaho Rua,Fairy Bay,-,60,1,,,,
89,-,Snake Bending Band,Magic Words,-,89,1,,,,
90,-,Gaho Rua,Bright Eyes In the Dark,-,49,1,,,,
91,down,Nina Simone,Backlash Blues,27,9,21,,,,
92,-,Gaho Rua,Failure,-,55,1,,,,
93,-,Gaho Rua,Sirius Lone Star,-,71,1,,,,
94,-,Gaho Rua,Beautiful Sound of Bagpipes,-,67,1,,,,
95,-,Blue Eyed Cats Band,Sunset Glow,-,17,1,,,,
96,-,Blue Eyed Cats Band,Protoss Forces,-,31,1,,,,
97,-,Snake Bending Band,Excess Gain,-,97,1,,,,
98,down,John Lee Hooker,Boogie Chillen,97,9,6,,,,
99,down,Blue Eyed Cats Band,Morning Dew,53,22,2,,,,
100,-,Clog_Snake,Pride Hero,-,100,1,,,,
