Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Animals,The House of the Rising Sun,1,1,66,,,,
2,up,Etta James,At Last,2,1,66,,,,
3,up,Etta James,A Sunday Kind of Love,3,1,66,,,,
4,up,Etta James,I'd Rather Go Blind,4,3,66,,,,
5,up,Etta James,I Just Want to Make Love to You,5,5,66,,,,
6,up,B.B. King,The Thrill Is Gone,9,2,66,,,,
7,up,Selwyn Birchwood,"I Got Drunk, Laid and Stoned",50,7,2,,,,
8,up,zH-,Challenge,52,8,21,,,,
9,up,zH-,Glory,41,9,23,,,,
10,down,Delgres,Assez Assez,7,7,3,,,,
11,up,zH-,Victorious,35,10,21,,,,
12,up,zH-,Right Tingz,32,12,22,,,,
13,down,John Lee Hooker,No Shoes,8,2,66,,,,
14,down,John Lee Hooker,Boogie Chillen,13,9,37,,,,
15,up,zH-,Africka,48,11,20,,,,
16,down,John Lee Hooker,Boom Boom,14,7,53,,,,
17,up,Gary B.B. Coleman,The Sky Is Crying,17,5,66,,,,
18,up,zH-,Bluzy,42,12,21,,,,
19,down,Nina Simone,Backlash Blues,15,9,63,,,,
20,up,Harvey Cauderan,Dynamite,30,20,3,,,,
21,down,Shemekia Copeland,Give God the Blues,6,4,10,,,,
22,up,Alabama Slim,Rob Me Without a Gun,62,17,2,,,,
23,down,Derek & The Dominos,Layla (40th Anniversary Version),11,4,66,,,,
24,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,68,8,66,,,,
25,up,Harvey Cauderan,Walk Through the Ghetto,46,25,5,,,,
26,up,Ben Harper,Amen Omen,43,9,64,,,,
27,up,Howlin' Wolf,Smokestack Lightnin',44,7,65,,,,
28,up,Eric Clapton,Stand and Deliver,61,20,4,,,,
29,up,米弟華特,Mannish Boy,31,8,63,,,,
30,up,Harvey Cauderan,Lights On You,88,30,3,,,,
31,down,Bobby Bland,Ain't No Love In the Heart of the City,24,7,63,,,,
32,down,Austin John,She's Dynamite,16,16,3,,,,
33,up,Ray Charles,Unchain My Heart,57,10,61,,,,
34,up,Harvey Cauderan,Run It,83,34,3,,,,
35,down,B.B. King,How Blue Can You Get?,25,13,51,,,,
36,up,North Downs,Settle Down,36,5,14,,,,
37,-,Harvey Cauderan,Goodbye Lady,-,37,1,,,,
38,up,Mazeh,Lost,49,10,16,,,,
39,-,Charley Crockett,Trouble Blues,-,24,4,,,,
40,-,Harvey Cauderan,Interlude,-,40,2,,,,
41,down,Robert Johnson,Cross Road Blues,23,11,38,,,,
42,up,Harvey Cauderan,King Cobra,82,42,3,,,,
43,up,Infamas,Goblinz T00T T00T,60,4,15,,,,
44,up,Benoît Blue Boy & Les Tortilleurs,Jamais Parfait (feat. Stan Noubard Pacha & Nico Duportal),89,44,2,,,,
45,down,Charlie Argo,In the Name of Love,10,10,3,,,,
46,down,John Mayall,I'm as Good as Gone,18,8,10,,,,
47,down,Harmonica Shah & Howard Glazer & Howard Glazer,My Bottle is My Bank Account,26,16,10,,,,
48,up,Nina Simone,The House of the Rising Sun,72,21,49,,,,
49,down,Charly Klarins,I'm Out,22,15,8,,,,
50,-,Haigang Chi,Happy the Jungle,-,50,4,,,,
51,-,Nina Simone,Do I Move You? (Version II),-,51,2,,,,
52,down,Charly Klarins,On This Way,37,21,9,,,,
53,-,Ma Genius,Delicate Bottle,-,53,1,,,,
54,-,Haigang Chi,Lonely Life,-,54,3,,,,
55,-,Harvey Cauderan,Ready For Me,-,55,2,,,,
56,-,Haigang Chi,The Wind of the Summer,-,37,3,,,,
57,down,Charly Klarins,In Heaven Above,27,23,10,,,,
58,-,Allison thompso,Embrace Yourself,-,58,1,,,,
59,-,Harvey Cauderan,Blue Door,-,59,1,,,,
60,-,Veloudos Peter Panagiotis,Started Up,-,60,1,,,,
61,down,Shemekia Copeland,Walk Until I Ride,12,6,16,,,,
62,down,Galt MacDermot,Coffee Cold,45,8,59,,,,
63,-,華俊 鐘,Infinite Wilderness,-,42,5,,,,
64,-,Haigang Chi,In the Afternoon,-,64,3,,,,
65,-,Clog_Snake,As Free As a God,-,65,1,,,,
66,-,Stefan Jacob,"To Me, Pt. 2",-,20,1,,,,
67,down,Charly Klarins,Church,40,31,8,,,,
68,-,Guan Zhong,About Love,-,56,4,,,,
69,down,Muddy Waters,Manish Boy,59,23,47,,,,
70,-,Haigang Chi,Shuttle Time,-,50,4,,,,
71,-,Harvey Cauderan,One More Drink,-,71,2,,,,
72,down,Jimmy Reed,"Baby, What You Want Me To Do",53,15,29,,,,
73,down,Charly Klarins,Flamethrower,33,32,10,,,,
74,-,Noa Sadasue,Cosmic Dance,-,71,2,,,,
75,up,Dr. John,Walking By the River,75,34,2,,,,
76,down,Brittany Howard,Stay High,70,8,54,,,,
77,down,Canned Heat,On the Road Again,63,10,61,,,,
78,-,Ma Genius,Retrograde Highway,-,55,2,,,,
79,-,B.B. King & Eric Clapton,Riding With the King,-,10,56,,,,
80,-,Ma Genius,Majestic Mountains,-,76,2,,,,
81,down,"Christone ""Kingfish"" Ingram",Ghost From Christmas Past,19,9,10,,,,
82,-,Walter Trout,"Me, My Guitar and the Blues",-,82,1,,,,
83,-,Lcong Pure Music,Praiseworthy Etiquette,-,20,8,,,,
84,down,Nina Simone,My Man's Gone Now,58,15,56,,,,
85,-,Noa Sadasue,Desolate Mood,-,46,1,,,,
86,-,Charly Klarins,The Meantime,-,33,6,,,,
87,-,Ben Harper,She's Only Happy In the Sun,-,13,40,,,,
88,-,Hayato Yokomura,Do You Remember,-,43,5,,,,
89,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",71,43,17,,,,
90,down,Delgres,4 Ed Maten (4 ed maten),39,8,18,,,,
91,-,Charly Klarins,Excuse Me,-,50,4,,,,
92,-,Haigang Chi,The Autumn Trip,-,30,3,,,,
93,down,Etta James,Something's Got a Hold on Me,47,4,61,,,,
94,down,Gary Moore,Still Got the Blues,66,10,55,,,,
95,down,Josh Teskey & Ash Grunwald,Something With Feel,20,12,11,,,,
96,-,Harvey Cauderan,Young Chaser,-,96,2,,,,
97,down,Thomas Dybdahl,A Little Something to Give,29,17,13,,,,
98,down,Charly Klarins,Blueshot,54,26,8,,,,
99,-,"Arthur ""Big Boy"" Crudup",That's All Right,-,51,3,,,,
100,down,Muddy Waters,Got My Mojo Working,34,19,17,,,,
