Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,150,,,,
2,up,The Animals,The House of the Rising Sun,2,1,200,,,,
3,up,Buddy Guy,Mary Had a Little Lamb,3,2,60,,,,
4,up,Etta James,A Sunday Kind of Love,4,1,200,,,,
5,up,KILLI,Gun Shot,5,1,102,,,,
6,up,Kiran King,Broken Music,8,4,3,,,,
7,down,Etta James,I'd Rather Go Blind,6,3,200,,,,
8,down,B.B. King,The Thrill Is Gone,7,2,200,,,,
9,up,Etta James,I Just Want to Make Love to You,10,5,197,,,,
10,up,Etta James,Something's Got a Hold on Me,11,4,186,,,,
11,down,Brittany Howard,Stay High,9,8,152,,,,
12,up,Howlin' Wolf,Smokestack Lightnin',12,7,199,,,,
13,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),20,4,193,,,,
14,up,Obongjayar,Just Cool,27,4,17,,,,
15,up,Inrageous,All the Way (Instrumental),15,11,58,,,,
16,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,14,8,200,,,,
17,down,Inrageous,What If (Instrumental),16,11,63,,,,
18,up,Gary Moore,Still Got the Blues,19,10,187,,,,
19,down,Bobby Bland,Ain't No Love In the Heart of the City,18,7,195,,,,
20,up,Nina Simone,Backlash Blues,21,9,194,,,,
21,up,Inrageous,All the Way,30,18,61,,,,
22,down,Canned Heat,On the Road Again,17,10,190,,,,
23,up,Tanya Saint-Val & Francis Cabrel,Tu Dois Partir (You Gotta Move),62,23,2,,,,
24,up,Gary B.B. Coleman,The Sky Is Crying,26,5,200,,,,
25,up,"Francis Cabrel, Patrick Verbeke",Down In Mississippi,60,25,2,,,,
26,down,Ray Charles,I Believe to My Soul,24,6,45,,,,
27,down,North Downs,Settle Down,13,5,71,,,,
28,down,米弟華特,Mannish Boy,23,8,194,,,,
29,up,Galt MacDermot,Coffee Cold,33,8,185,,,,
30,up,Ruizs Losano,Finding Smile,63,25,23,,,,
31,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,22,17,182,,,,
32,up,Merrie Whispering,I Don't Care,95,31,14,,,,
33,down,Elmore James,Dust My Broom,25,11,174,,,,
34,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),37,23,99,,,,
35,-,Jealous Phantom,Give Your,-,13,21,,,,
36,down,Robert Finley,Souled Out On You,29,9,66,,,,
37,up,Emmitt Daros,I'll Never Let You Go,48,20,15,,,,
38,up,Emmitt Daros,Dark Matters,92,17,9,,,,
39,up,Dinah Washington,Nobody Knows the Way I Feel This Morning,44,16,58,,,,
40,down,Ben Harper,She's Only Happy In the Sun,31,13,120,,,,
41,up,Emmitt Daros,Change Mats,61,22,19,,,,
42,-,Gold Beard,Intergalactic Waltz,-,36,13,,,,
43,up,Jealous Phantom,I'm a Cowgirl,98,25,24,,,,
44,-,Ruizs Losano,Up To Her,-,28,23,,,,
45,down,Dorothy Moore,Misty Blue,32,11,164,,,,
46,down,B.B. King,Rock Me Baby,42,21,125,,,,
47,up,Jealous Phantom,Of the South,49,29,23,,,,
48,-,Ruizs Losano,She Will Try,-,21,22,,,,
49,up,Merrie Whispering,Of the Past,67,33,13,,,,
50,down,Fats Domino,Blueberry Hill,35,27,89,,,,
51,up,Gold Beard,Interstilla Dreams,75,50,13,,,,
52,down,Etta James,All I Could Do Was Cry,28,14,184,,,,
53,up,Ruizs Losano,Broken Crazy,55,26,24,,,,
54,down,Eric Clapton & B.B. King,Riding with the King,34,12,15,,,,
55,down,Ray Charles,Night Time Is the Right Time,40,30,45,,,,
56,down,Jealous Phantom,I Need To Ride,43,24,25,,,,
57,down,Feeling Blew,Out Getting Ribs (Slowed),36,36,7,,,,
58,down,Jealous Phantom,Of Madness,56,21,25,,,,
59,up,Gold Beard,Celestial Symphony,93,27,10,,,,
60,down,Will Barber,Another Brick in the Wall,58,19,146,,,,
61,down,Nina Simone,My Man's Gone Now,41,15,175,,,,
62,down,John Lee Hooker,Boom Boom,38,8,120,,,,
63,down,Ruizs Losano,Of Mine,57,16,22,,,,
64,up,Muddy Waters,I Can't Be Satisfied,65,15,44,,,,
65,down,Emmitt Daros,Home Dreams,54,32,17,,,,
66,up,Emmitt Daros,Wait and See,71,26,13,,,,
67,down,John Lee Hooker,Boogie Chillen,46,9,162,,,,
68,down,Muddy Waters,Manish Boy,39,23,123,,,,
69,-,Gold Beard,Solar Sailors,-,32,14,,,,
70,down,The Jon Spencer Blues Explosion,Bellbottoms,50,23,69,,,,
71,down,The Black Keys,Crawling Kingsnake,52,1,125,,,,
72,down,Jimmy Reed,"Baby, What You Want Me To Do",69,15,151,,,,
73,-,Gold Beard,Nebulaic Reverie,-,32,9,,,,
74,down,Robert Johnson,Cross Road Blues,64,11,170,,,,
75,up,Billie Holiday,Some Other Spring,82,75,2,,,,
76,down,Ömer Balık,Coffee Blues,45,32,84,,,,
77,down,Merrie Whispering,You're Mad,76,26,15,,,,
78,down,Emmitt Daros,Love Machine,47,24,13,,,,
79,down,Jealous Phantom,Time For Yourself,68,17,22,,,,
80,down,T-Bone Walker,Call It Stormy Monday,74,28,131,,,,
81,up,Nina Simone,The House of the Rising Sun,90,21,166,,,,
82,-,Gold Beard,Stellar Serenade,-,50,14,,,,
83,up,Last Train,My Luky Number,85,83,2,,,,
84,down,Joe Bonamassa,Drive,51,37,78,,,,
85,up,Merrie Whispering,For a Lonely Soul,86,49,14,,,,
86,down,B.B. King,Sweet Sixteen,81,81,2,,,,
87,down,"MC YOSHI, Luny Tunes & Lalo Mora",Meu Guarda Roupa E um Zoologico,53,36,7,,,,
88,down,John Lee Hooker,Boom Boom,77,7,180,,,,
89,-,B.B. King,Paying the Cost to Be the Boss,-,41,72,,,,
90,-,One Julia Mercury,Last Candidate,-,30,7,,,,
91,down,Eric Clapton,Motherless Child,84,32,6,,,,
92,-,Coco Montoya,I Was Wrong,-,92,1,,,,
93,down,Ben Harper,When She Believes,70,26,79,,,,
94,-,B.B. King,Sweet Little Angel (Take 1),-,63,5,,,,
95,-,B.B. King,Ain't Nobody Home,-,49,56,,,,
96,-,Robert Finley,You Got It (And I Need It),-,17,1,,,,
97,down,Etta James,Trust In Me,83,26,60,,,,
98,down,Ruizs Losano,She's Crazy,80,19,23,,,,
99,down,Merrie Whispering,For Yourself,78,59,12,,,,
100,down,Derek & The Dominos,Layla (40th Anniversary Version),73,4,197,,,,
