Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Animals,The House of the Rising Sun,1,1,38,,,,
2,up,B.B. King,The Thrill Is Gone,2,2,38,,,,
3,up,John Lee Hooker,No Shoes,6,2,38,,,,
4,down,Etta James,At Last,3,1,38,,,,
5,down,Etta James,I'd Rather Go Blind,4,3,38,,,,
6,down,Etta James,A Sunday Kind of Love,5,1,38,,,,
7,up,Derek & The Dominos,Layla (40th Anniversary Version),8,4,38,,,,
8,down,Etta James,I Just Want to Make Love to You,7,5,38,,,,
9,up,Gary B.B. Coleman,The Sky Is Crying,9,5,38,,,,
10,up,Bobby Bland,Ain't No Love In the Heart of the City,11,7,36,,,,
11,up,Howlin' Wolf,Smokestack Lightnin',18,7,37,,,,
12,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,16,8,38,,,,
13,down,Canned Heat,On the Road Again,12,10,33,,,,
14,up,John Lee Hooker,Boom Boom,25,7,26,,,,
15,up,Ray Charles,Unchain My Heart,22,10,33,,,,
16,down,Curtis Mayfield,Move On Up,15,7,15,,,,
17,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),21,4,34,,,,
18,up,Galt MacDermot,Coffee Cold,31,8,32,,,,
19,up,Nina Simone,Backlash Blues,29,9,35,,,,
20,down,Ben Harper,Amen Omen,17,9,36,,,,
21,up,B.B. King & Eric Clapton,Riding With the King,24,10,35,,,,
22,up,Gary Moore,Still Got the Blues,28,10,32,,,,
23,down,Etta James,Something's Got a Hold on Me,14,4,33,,,,
24,up,米弟華特,Mannish Boy,26,8,36,,,,
25,up,Muddy Waters,Mannish Boy (Single Version),37,10,21,,,,
26,up,zH-,Glory,27,9,11,,,,
27,down,zH-,Victorious,10,10,11,,,,
28,up,Elmore James,Dust My Broom,35,11,31,,,,
29,up,Etta James,All I Could Do Was Cry,34,14,32,,,,
30,down,zH-,Bluzy,19,12,11,,,,
31,down,zH-,Right Tingz,20,12,10,,,,
32,up,Brittany Howard,Stay High,36,8,34,,,,
33,up,Don Bryant,Is It Over,33,14,14,,,,
34,up,Dorothy Moore,Misty Blue,39,11,30,,,,
35,down,zH-,Africka,13,11,10,,,,
36,up,B.B. King,How Blue Can You Get?,44,13,29,,,,
37,up,B.B. King,Sweet Little Angel,52,35,25,,,,
38,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,30,17,34,,,,
39,down,zH-,Challenge,23,8,11,,,,
40,up,Ben Harper,She's Only Happy In the Sun,40,13,29,,,,
41,up,The Rolling Stones,Blue and Lonesome,99,29,23,,,,
42,-,Dedicated Men of Zion,Can't Turn Me Around,-,42,1,,,,
43,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",93,43,6,,,,
44,down,John Lee Hooker,Boogie Chillen,41,9,12,,,,
45,up,Canned Heat,Goin' Up the Country,48,45,6,,,,
46,-,Boom Boxx,I Dey (feat. Teni),-,6,22,,,,
47,up,Nina Simone,My Man's Gone Now,51,15,30,,,,
48,down,B.B. King & Eric Clapton,Three O'Clock Blues,46,31,22,,,,
49,up,Nina Simone,The House of the Rising Sun,78,21,27,,,,
50,up,Canned Heat,On the Road Again (Live),77,37,8,,,,
51,up,Gary Moore,Parisienne Walkways (Live),53,7,7,,,,
52,down,Will Barber,Another Brick in the Wall,43,19,29,,,,
53,-,Bror Gunnar Jansson,The Cotton-Eyed Joe,-,52,3,,,,
54,up,Muddy Waters,(I'm Your) H*****e Coochie Man,76,18,23,,,,
55,-,B.B. King,Ain't Nobody Home,-,49,14,,,,
56,-,DON BRYANT,Your Love is Too Late,-,33,4,,,,
57,-,Clarence Carter,Slip Away,-,4,13,,,,
58,-,Jimmy Reed,"Bright Lights, Big City",-,58,3,,,,
59,up,Hugh Laurie,St James Infirmary,83,34,23,,,,
60,-,The Rolling Stones,Ride 'Em On Down,-,38,8,,,,
61,-,Buddy Guy,First Time I Met the Blues (1960 Single Version),-,50,4,,,,
62,up,Freddie King,Hide Away,100,36,19,,,,
63,-,B.B. King & U2,When Love Comes to Town,-,63,8,,,,
64,-,King Floyd,Groove Me,-,29,16,,,,
65,-,John Lee Hooker,Boom Boom,-,65,6,,,,
66,-,The Rolling Stones,Just Your Fool,-,25,20,,,,
67,up,Happy Voices,Alleluia,71,21,29,,,,
68,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),70,23,13,,,,
69,down,Beth Hart & Joe Bonamassa,Chocolate Jesus,50,39,24,,,,
70,down,Bror Gunnar Jansson,"Moan Snake Moan, Pt. 3 (The Bear Snake)",47,47,2,,,,
71,up,D Fine Us,Howling at the Moon (feat. Vigz),95,17,9,,,,
72,-,Robert Johnson,Walkin' Blues,-,26,4,,,,
73,down,Fats Domino,Blueberry Hill,63,27,14,,,,
74,up,Robert Johnson,Sweet Home Chicago,94,43,11,,,,
75,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,80,28,23,,,,
76,down,Albert King,Born Under a Bad Sign (Mono Mix),65,7,18,,,,
77,-,Elmore James,The Sky Is Crying,-,33,16,,,,
78,-,Robert Johnson,Cross Road Blues,-,11,14,,,,
79,-,Bobby Rush,Shake It for Me,-,79,1,,,,
80,down,Muddy Waters,Manish Boy,38,23,27,,,,
81,-,Jimmy Reed,Baby What You Want Me to Do,-,52,6,,,,
82,down,Ben Harper,Diamonds On the Inside,42,3,31,,,,
83,-,Jimmy Reed,"Baby, What You Want Me To Do",-,15,11,,,,
84,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,36,11,,,,
85,-,Hurricane Ruth,Like Wildfire,-,85,1,,,,
86,-,Charley Crockett,Trouble Blues,-,24,2,,,,
87,-,Howlin' Wolf,Spoonful,-,27,24,,,,
88,-,Otis Taylor,Ten Million Slaves,-,63,5,,,,
89,-,りりあ。,浮気されたけどまだ好きって曲。,-,42,4,,,,
90,down,Mazeh,Lost,32,10,13,,,,
91,-,B.B. King & Eric Clapton,Worried Life Blues,-,51,10,,,,
92,-,The Rolling Stones,Commit a Crime,-,92,1,,,,
93,down,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),85,22,14,,,,
94,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,63,4,,,,
95,-,Geraldine Hunt,Murphy's Law,-,44,3,,,,
96,-,Joe Bonamassa,Drive,-,37,7,,,,
97,down,B.B. King,Every Day I Have the Blues (Remastered),87,46,16,,,,
98,-,Rory Gallagher,Bad Penny,-,64,4,,,,
99,-,B.B. King,Rock Me Baby,-,21,7,,,,
100,-,Keb' Mo',I Remember You,-,53,10,,,,
