Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Animals,The House of the Rising Sun,1,1,43,,,,
2,up,Etta James,At Last,2,1,43,,,,
3,up,B.B. King,The Thrill Is Gone,4,2,43,,,,
4,down,Etta James,I'd Rather Go Blind,3,3,43,,,,
5,up,Etta James,A Sunday Kind of Love,6,1,43,,,,
6,up,Derek & The Dominos,Layla (40th Anniversary Version),9,4,43,,,,
7,up,Etta James,I Just Want to Make Love to You,7,5,43,,,,
8,up,Bobby Bland,Ain't No Love In the Heart of the City,8,7,41,,,,
9,down,John Lee Hooker,No Shoes,5,2,43,,,,
10,up,zH-,Challenge,25,8,16,,,,
11,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),14,4,39,,,,
12,up,zH-,Bluzy,17,12,16,,,,
13,up,zH-,Victorious,21,10,16,,,,
14,down,Gary B.B. Coleman,The Sky Is Crying,10,5,43,,,,
15,up,zH-,Glory,23,9,16,,,,
16,up,zH-,Right Tingz,19,12,15,,,,
17,up,Nina Simone,Backlash Blues,18,9,40,,,,
18,up,Ben Harper,Amen Omen,27,9,41,,,,
19,up,zH-,Africka,20,11,15,,,,
20,down,Canned Heat,On the Road Again,12,10,38,,,,
21,up,Etta James,All I Could Do Was Cry,22,14,37,,,,
22,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,11,8,43,,,,
23,down,米弟華特,Mannish Boy,16,8,41,,,,
24,up,Etta James,Something's Got a Hold on Me,28,4,38,,,,
25,up,Gary Moore,Still Got the Blues,33,10,37,,,,
26,up,Galt MacDermot,Coffee Cold,26,8,37,,,,
27,up,John Lee Hooker,Boom Boom,35,7,31,,,,
28,down,Curtis Mayfield,Move On Up,13,7,20,,,,
29,up,Nina Simone,The House of the Rising Sun,45,21,32,,,,
30,down,Ray Charles,Unchain My Heart,15,10,38,,,,
31,up,Servet Tunç,Ax Pişti Te Yar,39,27,3,,,,
32,up,The Jon Spencer Blues Explosion,Bellbottoms,46,23,11,,,,
33,down,King Floyd,Groove Me,30,29,21,,,,
34,up,Hugh Laurie,St James Infirmary,51,34,27,,,,
35,up,Muddy Waters,Mannish Boy (Single Version),44,10,26,,,,
36,down,Howlin' Wolf,Smokestack Lightnin',24,7,42,,,,
37,down,B.B. King & Eric Clapton,Riding With the King,32,10,40,,,,
38,up,Nina Simone,Do I Move You?,83,38,14,,,,
39,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,31,24,,,,
40,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,42,17,39,,,,
41,up,Ben Harper,She's Only Happy In the Sun,62,13,34,,,,
42,down,Dorothy Moore,Misty Blue,38,11,35,,,,
43,up,Albert King,Born Under a Bad Sign (Mono Mix),100,7,22,,,,
44,down,B.B. King,How Blue Can You Get?,41,13,34,,,,
45,down,Nina Simone,My Man's Gone Now,29,15,35,,,,
46,-,Robert Johnson,Cross Road Blues,-,11,16,,,,
47,down,Muddy Waters,Manish Boy,37,23,32,,,,
48,-,Seasick Steve,Dark,-,44,3,,,,
49,up,B.B. King,Ain't Nobody Home,57,49,19,,,,
50,down,Elmore James,Dust My Broom,36,11,36,,,,
51,down,Brittany Howard,Stay High,40,8,39,,,,
52,up,Canned Heat,Goin' Up the Country,56,45,9,,,,
53,-,Little Walter,Who,-,28,5,,,,
54,-,Gary B.B. Coleman,The Sky Is Cryin',-,34,5,,,,
55,-,Six Def,I'm the King,-,55,1,,,,
56,up,John Lee Hooker,Boom Boom,58,8,33,,,,
57,-,Djavera,Bugatti,-,57,5,,,,
58,-,Ron Thompson,Meet Me in the Bottom (Live),-,58,1,,,,
59,-,Johnny Iguana,Hammer and Tickle,-,59,1,,,,
60,-,Bobby Rush,Down In Mississippi,-,60,1,,,,
61,-,Walter Trout,Heaven In Your Eyes,-,61,1,,,,
62,down,John Lee Hooker,Boogie Chillen,55,9,17,,,,
63,-,Walter Trout,Final Curtain Call,-,63,1,,,,
64,-,Mighty Mo Rodgers,We in a Sci-Fi Movie,-,64,1,,,,
65,-,Andrew Alli,Good Things,-,65,4,,,,
66,-,"Kenny ""Blues Boss"" Wayne & Dawn Tyler Watson",Just Do It!,-,66,1,,,,
67,-,Crystal Shawanda,Church House Blues,-,67,1,,,,
68,-,Tony Holiday,The Hustle,-,68,1,,,,
69,-,Jimmy Burns,Cold as Ice,-,69,2,,,,
70,-,Robert Cray,This Man,-,24,5,,,,
71,-,Noa Sadasue,Cosmic Dance,-,71,1,,,,
72,-,Blues Delight,Slightly Hung Over,-,21,1,,,,
73,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,59,1,,,,
74,down,Robert Johnson,I Believe I'll Dust My Broom,65,45,8,,,,
75,-,"Harvey Fuqua, Riley Hampton & Etta James",It's a Crying Shame (with Harvery Fuqua),-,75,1,,,,
76,-,JiaMing Cao,Not Be Forgotten,-,76,1,,,,
77,-,Rory Gallagher,A Million Miles Away,-,77,4,,,,
78,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),88,23,17,,,,
79,-,Wendell Viper,Embrace of Spring,-,79,1,,,,
80,-,Howlin' Wolf,Spoonful,-,27,26,,,,
81,-,Hong Ling Kong,A Long Way for Diablo,-,81,1,,,,
82,-,Ben Harper,When She Believes,-,26,16,,,,
83,-,Royalty Free Music Factory & Sound Effects Factory,Screaming Blues Rock Guitar Loop,-,47,5,,,,
84,-,Nina Simone,I Want a Little Sugar In My Bowl,-,24,5,,,,
85,down,Happy Voices,Alleluia,47,21,34,,,,
86,-,Hannah Ribbey,Lonely Mountains and Rivers,-,60,1,,,,
87,down,Beth Hart & Joe Bonamassa,Damn Your Eyes,48,36,14,,,,
88,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,59,2,,,,
89,-,Hugh Laurie,Let Them Talk,-,65,3,,,,
90,-,D Fine Us,Howling at the Moon (feat. Vigz),-,17,11,,,,
91,-,Hugh Laurie,Baby Please Make a Change,-,91,1,,,,
92,-,Hong Ling Kong,Our Movie,-,88,1,,,,
93,-,Hugh Laurie,They're Red Hot,-,93,1,,,,
94,down,B.B. King,Paying the Cost to Be the Boss,61,41,19,,,,
95,-,Gaho Rua,Sirius Lone Star,-,71,2,,,,
96,-,Joe Bonamassa,Different Shades of Blue,-,45,6,,,,
97,-,Hugh Laurie,Winin' Boy Blues,-,97,1,,,,
98,-,DLJ,I Care About You,-,92,3,,,,
99,-,Gaho Rua,Without a Load,-,71,1,,,,
100,-,Don Bryant,Is It Over,-,14,16,,,,
