Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,164,,,,
2,up,Buddy Guy,Mary Had a Little Lamb,2,2,74,,,,
3,up,Etta James,A Sunday Kind of Love,3,1,214,,,,
4,up,Etta James,I'd Rather Go Blind,4,3,214,,,,
5,up,KILLI,Gun Shot,5,1,116,,,,
6,up,B.B. King,The Thrill Is Gone,7,2,214,,,,
7,up,Etta James,I Just Want to Make Love to You,8,5,211,,,,
8,down,Ray Charles,I Believe to My Soul,6,6,59,,,,
9,up,Etta James,Something's Got a Hold on Me,9,4,200,,,,
10,up,Robert Finley,Livin’ Out A Suitcase,10,10,7,,,,
11,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),11,4,207,,,,
12,up,Nina Simone,Backlash Blues,13,9,208,,,,
13,down,Howlin' Wolf,Smokestack Lightnin',12,7,213,,,,
14,up,Robert Finley,Sneakin’ Around,19,14,8,,,,
15,up,米弟華特,Mannish Boy,16,8,208,,,,
16,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,18,8,214,,,,
17,down,Gary Moore,Still Got the Blues,15,10,201,,,,
18,up,Robert Finley,Miss Kitty,36,18,7,,,,
19,up,Nina Simone,My Man's Gone Now,30,15,189,,,,
20,up,Dinah Washington,Nobody Knows the Way I Feel This Morning,23,16,72,,,,
21,up,Robert Finley,You Got It (And I Need It),21,17,9,,,,
22,down,Jealous Phantom,Give Your,17,13,35,,,,
23,down,Gary B.B. Coleman,The Sky Is Crying,22,5,214,,,,
24,up,Emmitt Daros,Change Mats,41,22,33,,,,
25,up,Bobby Bland,Ain't No Love In the Heart of the City,25,7,209,,,,
26,up,Emmitt Daros,Wait and See,39,26,26,,,,
27,down,Jealous Phantom,Of Madness,26,21,39,,,,
28,down,Eric Clapton & B.B. King,Riding with the King,27,12,29,,,,
29,down,Canned Heat,On the Road Again,24,10,204,,,,
30,up,Ruizs Losano,Of Mine,34,16,36,,,,
31,down,Emmitt Daros,Love Machine,28,24,26,,,,
32,up,Emmitt Daros,Home Dreams,48,32,31,,,,
33,down,Elmore James,Dust My Broom,32,11,188,,,,
34,up,Robert Finley,Waste Of Time,45,29,7,,,,
35,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),37,23,113,,,,
36,down,Ruizs Losano,She's Crazy,31,19,36,,,,
37,down,Etta James,All I Could Do Was Cry,29,14,198,,,,
38,up,Ruizs Losano,She Will Try,44,21,36,,,,
39,up,Jealous Phantom,Of the South,43,29,36,,,,
40,down,Ben Harper,She's Only Happy In the Sun,35,13,134,,,,
41,down,Robert Finley,Souled Out On You,38,9,80,,,,
42,up,Dorothy Moore,Misty Blue,46,11,178,,,,
43,down,Ruizs Losano,Up To Her,40,28,37,,,,
44,up,Jealous Phantom,I'm a Cowgirl,62,25,38,,,,
45,up,Robert Finley,Nobody Wants To Be Lonely,70,30,6,,,,
46,up,Robert Finley,Can’t Blame Me For Trying,60,45,7,,,,
47,up,Merrie Whispering,You're No Good,69,35,10,,,,
48,down,Emmitt Daros,Dark Matters,33,17,23,,,,
49,up,Ruizs Losano,Broken Crazy,49,26,38,,,,
50,up,Gold Beard,Interstilla Dreams,78,50,27,,,,
51,down,Emmitt Daros,I'll Never Let You Go,42,20,29,,,,
52,up,Robert Finley,Gospel Blues,61,52,7,,,,
53,up,Gold Beard,Stellar Serenade,68,50,20,,,,
54,down,Jealous Phantom,Time For Yourself,47,17,30,,,,
55,down,Merrie Whispering,For a Lonely Soul,53,49,28,,,,
56,down,Obongjayar,Just Cool,51,4,31,,,,
57,down,Geoff Castellucci,Sixteen Tons,52,7,11,,,,
58,up,Robert Finley,What Goes Around (Comes Around),74,58,8,,,,
59,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,56,17,196,,,,
60,down,Merrie Whispering,For Yourself,59,59,23,,,,
61,up,Gold Beard,Celestial Symphony,72,27,24,,,,
62,down,Merrie Whispering,Of the Past,55,33,25,,,,
63,up,Merrie Whispering,You're Mad,64,26,25,,,,
64,up,Robert Finley,Lucky Day,80,64,3,,,,
65,down,John Lee Hooker,Boogie Chillen,57,9,176,,,,
66,down,Muddy Waters,I Can't Be Satisfied,63,15,58,,,,
67,-,Gold Beard,Cosmic Mirage,-,59,13,,,,
68,down,Ruizs Losano,Finding Smile,50,25,37,,,,
69,down,Jealous Phantom,I Need To Ride,67,24,39,,,,
70,up,North Downs,Settle Down,76,5,85,,,,
71,down,B.B. King,Rock Me Baby,54,21,139,,,,
72,up,T-Bone Walker,Call It Stormy Monday,79,28,145,,,,
73,up,Gold Beard,Solar Sailors,77,32,26,,,,
74,up,Etta James,Trust In Me,84,26,74,,,,
75,up,Ömer Balık,Coffee Blues,94,32,98,,,,
76,up,Fats Domino,Blueberry Hill,85,27,103,,,,
77,up,Nina Simone,The House of the Rising Sun,98,21,179,,,,
78,up,Robert Finley,Alligator Bait,81,64,5,,,,
79,down,Muddy Waters,Manish Boy,66,23,137,,,,
80,down,Ray Charles,Night Time Is the Right Time,73,30,59,,,,
81,up,The Black Keys,Crawling Kingsnake,95,1,135,,,,
82,down,John Lee Hooker,Boom Boom,71,8,134,,,,
83,down,Jimmy Reed,"Baby, What You Want Me To Do",75,15,165,,,,
84,down,Will Barber,Another Brick in the Wall,82,19,158,,,,
85,down,Robert Johnson,Cross Road Blues,83,11,182,,,,
86,up,Gold Beard,Lunar Lullaby,92,49,17,,,,
87,down,Merrie Whispering,Heart,58,37,25,,,,
88,up,Joe Bonamassa,Drive,90,37,91,,,,
89,down,Galt MacDermot,Coffee Cold,86,8,199,,,,
90,up,Etta James,My Dearest Darling,91,30,44,,,,
91,-,Etta James,Fool That I Am,-,35,47,,,,
92,down,Merrie Whispering,I Don't Care,87,31,28,,,,
93,-,Delgres,Promis Le Ciel,-,93,1,,,,
94,-,King Floyd,Groove Me,-,29,66,,,,
95,-,Etta James,Anything To Say You're Mine,-,41,17,,,,
96,up,B.B. King,Paying the Cost to Be the Boss,100,41,75,,,,
97,-,Tinsley Ellis,Devil In the Room,-,84,1,,,,
98,-,Eric Clapton,Motherless Child,-,32,12,,,,
99,down,Gold Beard,Nebulaic Reverie,96,32,23,,,,
100,-,Ben Harper,When She Believes,-,26,89,,,,
