Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,170,,,,
2,up,Buddy Guy,Mary Had a Little Lamb,2,2,80,,,,
3,up,Etta James,A Sunday Kind of Love,3,1,220,,,,
4,up,Etta James,I'd Rather Go Blind,4,3,220,,,,
5,up,KILLI,Gun Shot,5,1,122,,,,
6,up,MelodiaX,Brise d'Or,24,6,3,,,,
7,down,B.B. King,The Thrill Is Gone,6,2,220,,,,
8,up,Red Silly,Échos d'un amour perdu,25,8,2,,,,
9,down,Etta James,I Just Want to Make Love to You,7,5,217,,,,
10,up,Delgres,Walking Alone,57,8,2,,,,
11,down,Howlin' Wolf,Smokestack Lightnin',9,7,219,,,,
12,down,Etta James,Something's Got a Hold on Me,11,4,206,,,,
13,down,Ray Charles,I Believe to My Soul,10,6,65,,,,
14,down,Gary B.B. Coleman,The Sky Is Crying,8,5,220,,,,
15,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),12,4,213,,,,
16,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,19,8,220,,,,
17,down,米弟華特,Mannish Boy,14,8,214,,,,
18,down,Nina Simone,Backlash Blues,13,9,214,,,,
19,down,Canned Heat,On the Road Again,18,10,210,,,,
20,up,Bobby Bland,Ain't No Love In the Heart of the City,26,7,215,,,,
21,down,Gary Moore,Still Got the Blues,20,10,207,,,,
22,up,Jealous Phantom,Time For Yourself,69,17,33,,,,
23,down,Eric Clapton & B.B. King,Riding with the King,21,12,35,,,,
24,up,Jealous Phantom,I Need To Ride,45,24,42,,,,
25,up,Elmore James,Dust My Broom,28,11,194,,,,
26,down,Etta James,All I Could Do Was Cry,15,14,204,,,,
27,up,Jealous Phantom,Of Madness,46,21,43,,,,
28,down,Ben Harper,She's Only Happy In the Sun,23,13,140,,,,
29,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),29,23,119,,,,
30,down,Nina Simone,My Man's Gone Now,16,15,195,,,,
31,up,Dorothy Moore,Misty Blue,31,11,184,,,,
32,down,Robert Finley,Livin’ Out A Suitcase,17,10,13,,,,
33,down,Dinah Washington,Nobody Knows the Way I Feel This Morning,22,16,78,,,,
34,up,Jealous Phantom,Give Your,51,13,38,,,,
35,down,B.B. King,Rock Me Baby,27,21,145,,,,
36,down,One Julia Mercury,Last Candidate,30,30,22,,,,
37,up,Robert Finley,Souled Out On You,38,9,86,,,,
38,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,42,17,202,,,,
39,down,Muddy Waters,I Can't Be Satisfied,37,15,64,,,,
40,down,T-Bone Walker,Call It Stormy Monday,33,28,151,,,,
41,up,Merrie Whispering,You're No Good,84,35,13,,,,
42,down,John Lee Hooker,Boogie Chillen,35,9,182,,,,
43,up,Jimmy Reed,"Baby, What You Want Me To Do",58,15,171,,,,
44,up,Merrie Whispering,I Don't Care,91,31,31,,,,
45,up,Ben Harper,When She Believes,76,26,95,,,,
46,down,Robert Finley,Nobody Wants To Be Lonely,40,30,12,,,,
47,down,Muddy Waters,Manish Boy,39,23,143,,,,
48,up,Super Pipo,In This Shirt,64,34,15,,,,
49,up,Jealous Phantom,I'm a Cowgirl,73,25,40,,,,
50,up,Gold Beard,Stellar Serenade,97,50,22,,,,
51,up,The Black Keys,Crawling Kingsnake,66,1,141,,,,
52,down,John Lee Hooker,Boom Boom,36,8,140,,,,
53,up,Jealous Phantom,Of the South,65,29,38,,,,
54,down,Etta James,Trust In Me,44,26,80,,,,
55,up,Chase Claire Jason,Midnight Chances,63,50,13,,,,
56,up,Coil Ashton Storm,Greener Grass,67,53,18,,,,
57,down,Robert Finley,You Got It (And I Need It),50,17,15,,,,
58,down,Ray Charles,Night Time Is the Right Time,32,30,65,,,,
59,up,Gold Beard,Cosmic Mirage,87,59,15,,,,
60,down,Robert Johnson,Cross Road Blues,47,11,188,,,,
61,-,Merrie Whispering,Heart,-,37,26,,,,
62,up,Gold Beard,Solar Sailors,82,32,29,,,,
63,down,Obongjayar,Just Cool,43,4,37,,,,
64,down,Galt MacDermot,Coffee Cold,54,8,205,,,,
65,down,Etta James,Anything To Say You're Mine,56,41,23,,,,
66,down,Crib Brian Kiss,For Eternity,41,37,23,,,,
67,down,Joe Bonamassa,Drive,59,37,97,,,,
68,down,Geoff Castellucci,Sixteen Tons,34,7,17,,,,
69,down,North Downs,Settle Down,53,5,91,,,,
70,-,Merrie Whispering,For a Lonely Soul,-,49,29,,,,
71,down,Etta James,My Dearest Darling,55,30,50,,,,
72,up,Merrie Whispering,Of the Past,77,33,28,,,,
73,down,Fats Domino,Blueberry Hill,48,27,109,,,,
74,up,Chase Claire Jason,Sleeping Dogs,75,48,9,,,,
75,-,Gold Beard,Lunar Lullaby,-,49,18,,,,
76,down,Robert Finley,Sneakin’ Around,61,14,14,,,,
77,down,Etta James,Fool That I Am,52,35,53,,,,
78,-,Merrie Whispering,You're Mad,-,26,26,,,,
79,down,Nina Simone,The House of the Rising Sun,49,21,185,,,,
80,down,The Jon Spencer Blues Explosion,Bellbottoms,79,23,86,,,,
81,-,Merrie Whispering,For Yourself,-,59,24,,,,
82,down,Cash Mack Barrett,Just the Beginning,71,64,6,,,,
83,-,Faye Scott,Ignite the Fire,-,5,1,,,,
84,-,Gold Beard,Nebulaic Reverie,-,32,24,,,,
85,down,Robert Finley,Miss Kitty,62,18,13,,,,
86,up,B.B. King,Sweet Little Angel (Take 1),88,63,12,,,,
87,down,B.B. King,Paying the Cost to Be the Boss,68,41,81,,,,
88,down,Ömer Balık,Coffee Blues,81,32,103,,,,
89,up,Gold Beard,Intergalactic Waltz,99,36,26,,,,
90,up,Chris O'Leary,No Rest,100,90,2,,,,
91,down,Will Barber,Another Brick in the Wall,70,19,164,,,,
92,-,The Black Keys,Going Down South,-,2,108,,,,
93,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),96,65,26,,,,
94,down,Mokali,Git Ellere (Baba Versiyon),92,59,6,,,,
95,-,King Biscuit,Nothing but a rope,-,74,1,,,,
96,down,Brittany Howard,Stay High,80,8,166,,,,
97,down,Gold Beard,Celestial Symphony,94,27,26,,,,
98,-,Albert King,I'll Play the Blues for You,-,22,38,,,,
99,-,"Robert Lockwood, Jr.",Sweet Woman from Maine,-,59,17,,,,
100,down,Eric B Turner,Be Damned,98,71,6,,,,
