Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,160,,,,
2,up,Buddy Guy,Mary Had a Little Lamb,2,2,70,,,,
3,up,Etta James,A Sunday Kind of Love,3,1,210,,,,
4,up,Kiran King,Broken Music,4,4,13,,,,
5,up,Etta James,I'd Rather Go Blind,5,3,210,,,,
6,up,KILLI,Gun Shot,6,1,112,,,,
7,up,Lila Fawn,Rastafari Secrets,8,7,5,,,,
8,up,Etta James,I Just Want to Make Love to You,10,5,207,,,,
9,up,B.B. King,The Thrill Is Gone,9,2,210,,,,
10,up,Ray Charles,I Believe to My Soul,13,6,55,,,,
11,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),7,4,203,,,,
12,down,Etta James,Something's Got a Hold on Me,11,4,196,,,,
13,up,Howlin' Wolf,Smokestack Lightnin',16,7,209,,,,
14,up,Robert Finley,Livin’ Out A Suitcase,14,10,3,,,,
15,up,Jealous Phantom,Give Your,27,13,31,,,,
16,up,Ruizs Losano,Of Mine,22,16,32,,,,
17,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,18,8,210,,,,
18,down,Nina Simone,Backlash Blues,17,9,204,,,,
19,up,Gary Moore,Still Got the Blues,24,10,197,,,,
20,up,Ruizs Losano,She's Crazy,26,19,32,,,,
21,up,Ruizs Losano,She Will Try,41,21,32,,,,
22,up,Emmitt Daros,Dark Matters,33,17,19,,,,
23,down,米弟華特,Mannish Boy,19,8,204,,,,
24,up,Emmitt Daros,Love Machine,35,24,22,,,,
25,down,Robert Finley,You Got It (And I Need It),21,17,5,,,,
26,up,Van Morrison,You Are My Sunshine,73,26,2,,,,
27,up,Geoff Castellucci,Sixteen Tons,49,7,7,,,,
28,down,Canned Heat,On the Road Again,23,10,200,,,,
29,up,Elmore James,Dust My Broom,30,11,184,,,,
30,up,Emmitt Daros,I'll Never Let You Go,67,20,25,,,,
31,up,Jealous Phantom,Of Madness,51,21,35,,,,
32,up,Gary B.B. Coleman,The Sky Is Crying,43,5,210,,,,
33,up,Eric Clapton & B.B. King,Riding with the King,37,12,25,,,,
34,down,Etta James,All I Could Do Was Cry,28,14,194,,,,
35,up,Gold Beard,Solar Sailors,61,32,22,,,,
36,down,Dinah Washington,Nobody Knows the Way I Feel This Morning,32,16,68,,,,
37,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),36,23,109,,,,
38,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,34,17,192,,,,
39,up,Jealous Phantom,Of the South,55,29,32,,,,
40,up,Gold Beard,Celestial Symphony,48,27,20,,,,
41,up,Jealous Phantom,Time For Yourself,76,17,26,,,,
42,up,Ruizs Losano,Broken Crazy,53,26,34,,,,
43,down,Ben Harper,She's Only Happy In the Sun,31,13,130,,,,
44,down,Emmitt Daros,Home Dreams,39,32,27,,,,
45,down,Nina Simone,My Man's Gone Now,38,15,185,,,,
46,down,Obongjayar,Just Cool,40,4,27,,,,
47,up,Gold Beard,Nebulaic Reverie,70,32,19,,,,
48,down,Ray Charles,Night Time Is the Right Time,47,30,55,,,,
49,up,Merrie Whispering,Of the Past,54,33,21,,,,
50,up,B.B. King,Rock Me Baby,50,21,135,,,,
51,down,Robert Finley,Souled Out On You,46,9,76,,,,
52,down,Robert Finley,Sneakin’ Around,20,14,4,,,,
53,down,Bobby Bland,Ain't No Love In the Heart of the City,42,7,205,,,,
54,up,Merrie Whispering,For a Lonely Soul,56,49,24,,,,
55,up,Ruizs Losano,Finding Smile,63,25,33,,,,
56,down,Jealous Phantom,I'm a Cowgirl,52,25,34,,,,
57,up,Merrie Whispering,Heart,69,37,21,,,,
58,-,Delgres,Promis Le Ciel,-,13,1,,,,
59,up,Jealous Phantom,I Need To Ride,68,24,35,,,,
60,up,John Lee Hooker,Boogie Chillen,74,9,172,,,,
61,up,Galt MacDermot,Coffee Cold,97,8,195,,,,
62,up,"MC YOSHI, Luny Tunes & Lalo Mora",Meu Guarda Roupa E um Zoologico,94,36,17,,,,
63,up,Muddy Waters,I Can't Be Satisfied,71,15,54,,,,
64,down,Muddy Waters,Manish Boy,57,23,133,,,,
65,up,Merrie Whispering,For Yourself,75,59,19,,,,
66,down,John Lee Hooker,Boom Boom,58,8,130,,,,
67,down,Dorothy Moore,Misty Blue,66,11,174,,,,
68,down,Robert Finley,Miss Kitty,25,18,3,,,,
69,down,T-Bone Walker,Call It Stormy Monday,59,28,141,,,,
70,-,Will Barber,Another Brick in the Wall,-,19,154,,,,
71,-,Emmitt Daros,Wait and See,-,26,22,,,,
72,up,Fats Domino,Blueberry Hill,85,27,99,,,,
73,up,Van Morrison,When Will I Be Loved?,77,73,2,,,,
74,down,Jimmy Reed,"Baby, What You Want Me To Do",72,15,161,,,,
75,up,Emmitt Daros,Change Mats,87,22,29,,,,
76,up,Gold Beard,Interstilla Dreams,91,50,23,,,,
77,up,Merrie Whispering,I Don't Care,84,31,24,,,,
78,down,Ryan De La Cruz,Amour Désolé,44,19,4,,,,
79,up,Ruizs Losano,Up To Her,83,28,33,,,,
80,up,Etta James,Trust In Me,81,26,70,,,,
81,down,Robert Johnson,Cross Road Blues,79,11,179,,,,
82,up,Van Morrison,Two Hound Dogs,82,82,2,,,,
83,down,Robert Finley,Waste Of Time,29,29,3,,,,
84,down,North Downs,Settle Down,80,5,81,,,,
85,-,One Julia Mercury,Last Candidate,-,30,14,,,,
86,-,Chase Claire Jason,Midnight Chances,-,50,8,,,,
87,up,Brittany Howard,Stay High,96,8,161,,,,
88,up,Merrie Whispering,You're Mad,99,26,21,,,,
89,up,Ömer Balık,Coffee Blues,92,32,94,,,,
90,-,Gold Beard,Intergalactic Waltz,-,36,21,,,,
91,-,B.B. King,Sweet Little Angel (Take 1),-,63,6,,,,
92,down,Van Morrison,"Flip, Flop And Fly",86,86,2,,,,
93,down,Nina Simone,The House of the Rising Sun,65,21,175,,,,
94,-,Van Morrison,I Want A Roof Over My Head,-,94,1,,,,
95,down,Robert Finley,Can’t Blame Me For Trying,45,45,3,,,,
96,down,The Black Keys,Crawling Kingsnake,89,1,133,,,,
97,down,Robert Finley,Gospel Blues,62,52,3,,,,
98,-,Etta James,My Dearest Darling,-,30,42,,,,
99,-,Chase Claire Jason,Sleeping Dogs,-,48,5,,,,
100,-,Joe Bonamassa,Drive,-,37,87,,,,
