Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,2,1,23,,,,
2,down,The Animals,The House of the Rising Sun,1,1,23,,,,
3,up,Etta James,A Sunday Kind of Love,4,1,23,,,,
4,down,Etta James,I'd Rather Go Blind,3,3,23,,,,
5,up,Gary B.B. Coleman,The Sky Is Crying,46,5,23,,,,
6,down,Derek & The Dominos,Layla (40th Anniversary Version),5,4,23,,,,
7,up,Smallblanca Original,Choppy,31,7,3,,,,
8,up,Smallblanca Original,Miles Journey,25,8,3,,,,
9,up,Smallblanca Original,No Trace,45,9,3,,,,
10,up,Smallblanca Original,Old Friend,34,10,3,,,,
11,-,Blue Eyed Cats Band,Imaginary Space,-,6,2,,,,
12,up,Smallblanca Original,Yama Beauty,33,12,3,,,,
13,up,Blue Eyed Cats Band,Start Again,62,8,3,,,,
14,up,Smallblanca Original,Open the Sea,26,14,3,,,,
15,up,Blue Eyed Cats Band,Great Ambition,70,10,3,,,,
16,up,Smallblanca Original,Open up Territory,28,16,3,,,,
17,-,Blue Eyed Cats Band,Sunset Glow,-,17,2,,,,
18,up,Blue Eyed Cats Band,Good Soul,49,17,2,,,,
19,up,John Lee Hooker,No Shoes,40,2,23,,,,
20,-,Irma Thomas,Ruler of My Heart,-,20,1,,,,
21,down,Etta James,I Just Want to Make Love to You,20,5,23,,,,
22,up,Smallblanca Original,Green Leaves,36,22,3,,,,
23,-,John Hrnciar,One in Dream,-,23,1,,,,
24,down,TDDPS_BAND,Eternal Ceremony,18,8,4,,,,
25,up,Smallblanca Original,Snow Boat,44,21,3,,,,
26,up,Blue Eyed Cats Band,Hide Fencing,95,10,3,,,,
27,-,John Hrnciar,Dragon King,-,27,1,,,,
28,up,Blue Eyed Cats Band,Island of Fairy,91,15,3,,,,
29,down,Smallblanca Original,Redeem,27,27,3,,,,
30,up,Blue Eyed Cats Band,A Spell,75,8,2,,,,
31,up,Smallblanca Original,The Storm,43,17,3,,,,
32,down,Smallblanca Original,Royal Dragon,15,15,3,,,,
33,down,Smallblanca Original,Phantom Dream,29,27,3,,,,
34,down,TDDPS_BAND,Give You Sunshade,8,8,4,,,,
35,up,Blue Eyed Cats Band,Dark Clouds,71,13,3,,,,
36,-,Warner Williams,Step It Up and Go,-,36,1,,,,
37,up,B.B. King,The Thrill Is Gone,47,2,23,,,,
38,down,TDDPS_BAND,Migration Rail,21,18,4,,,,
39,down,Smallblanca Original,Like Smoke,30,30,3,,,,
40,down,TDDPS_BAND,Harmonia Hotel,17,13,4,,,,
41,up,Smallblanca Original,Absurd Theory,42,12,3,,,,
42,down,TDDPS_BAND,Flowers Facing the Sun,9,9,4,,,,
43,down,TDDPS_BAND,Happy Agreement,19,19,4,,,,
44,down,TDDPS_BAND,Facial Features,14,14,4,,,,
45,down,Smallblanca Original,Life Guardian,39,21,3,,,,
46,-,John Hrnciar,Year Like Dreams,-,14,1,,,,
47,-,John Hrnciar,Drunk Sword,-,44,1,,,,
48,-,Lcong Pure Music,Alone in a Dream,-,17,1,,,,
49,down,TDDPS_BAND,Hollow Ring,10,10,4,,,,
50,down,Smallblanca Original,King Throne,32,32,3,,,,
51,down,TDDPS_BAND,My Bruise,12,12,4,,,,
52,-,John Hrnciar,And the Young,-,52,1,,,,
53,down,TDDPS_BAND,Place of Worship,7,7,4,,,,
54,down,Smallblanca Original,Twilight Desert,35,19,3,,,,
55,up,Blue Eyed Cats Band,Need No Fame,59,26,4,,,,
56,up,Blue Eyed Cats Band,Samurai Spirit,94,21,4,,,,
57,-,Blue Eyed Cats Band,Clouds and Forests,-,10,3,,,,
58,-,Cover face blues band,Unfair Fate,-,58,1,,,,
59,up,Blue Eyed Cats Band,Morning Dew,72,22,4,,,,
60,-,John Hrnciar,Accordingly,-,30,1,,,,
61,-,Howlin' Wolf,Smokestack Lightnin',-,7,22,,,,
62,-,Lcong Pure Music,The Lord,-,13,1,,,,
63,down,TDDPS_BAND,Cute Like a Baby,6,6,4,,,,
64,-,Lcong Pure Music,Sad Night,-,41,1,,,,
65,down,TDDPS_BAND,Leave a Footprint,24,10,4,,,,
66,-,Lcong Pure Music,Amber Sword Soul,-,19,1,,,,
67,-,John Hrnciar,Your Tenderness,-,49,1,,,,
68,-,Lcong Pure Music,Praiseworthy Etiquette,-,20,1,,,,
69,down,Smallblanca Original,Power of the King,37,37,3,,,,
70,up,Lcong Pure Music,Destroy All,88,27,2,,,,
71,down,Smallblanca Original,Blossoming Rich,41,11,3,,,,
72,down,Blue Eyed Cats Band,Looking Back Again,52,15,4,,,,
73,-,Lcong Pure Music,Beaming,-,22,1,,,,
74,down,Smallblanca Original,Wealth and Power,38,22,3,,,,
75,-,Lcong Pure Music,Light Wind,-,20,1,,,,
76,-,John Hrnciar,Gorgeous Turn,-,37,1,,,,
77,-,John Hrnciar,Love Flower,-,40,1,,,,
78,-,John Hrnciar,Thunder,-,21,1,,,,
79,-,Lcong Pure Music,Wolf Kills,-,11,1,,,,
80,down,Blue Eyed Cats Band,Snow and Plum,64,62,2,,,,
81,down,Shustarich,Place of Birth,58,39,4,,,,
82,-,John Hrnciar,Resourceful,-,74,1,,,,
83,down,Shustarich,My Sleepless Night,56,44,3,,,,
84,down,Blue Eyed Cats Band,Cold Plum,57,9,3,,,,
85,down,Blue Eyed Cats Band,Protoss Forces,53,31,3,,,,
86,down,TDDPS_BAND,Paean of Rain,13,12,4,,,,
87,-,Cover face blues band,Big Minister,-,59,1,,,,
88,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,65,8,23,,,,
89,down,TDDPS_BAND,A Monotonous Life,22,14,4,,,,
90,-,Lcong Pure Music,Cold Gone,-,30,1,,,,
91,-,Brittany Howard,Stay High,-,8,22,,,,
92,-,Lcong Pure Music,Keep Learning,-,24,1,,,,
93,down,TDDPS_BAND,Across the Shoulder of the Sky,16,16,4,,,,
94,-,Cover face blues band,Expedition,-,94,1,,,,
95,up,Blue Eyed Cats Band,White Fox Myth,98,24,3,,,,
96,-,Lcong Pure Music,Angry Eyes,-,45,1,,,,
97,down,TDDPS_BAND,Blindfold Night,11,11,4,,,,
98,-,John Hrnciar,The Immortal,-,97,1,,,,
99,-,Lcong Pure Music,Sound of the Phoenix,-,13,1,,,,
100,-,Lcong Pure Music,Dominate Events,-,15,1,,,,
