Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Animals,The House of the Rising Sun,1,1,4,,,,
2,up,Etta James,At Last,2,1,4,,,,
3,up,Etta James,I'd Rather Go Blind,5,3,4,,,,
4,down,B.B. King,The Thrill Is Gone,3,2,4,,,,
5,up,Derek & The Dominos,Layla (40th Anniversary Version),6,4,4,,,,
6,down,John Lee Hooker,No Shoes,4,2,4,,,,
7,up,Etta James,A Sunday Kind of Love,7,1,4,,,,
8,up,John Lee Hooker,Boom Boom,17,8,4,,,,
9,up,Brittany Howard,Stay High,9,8,4,,,,
10,up,米弟華特,Mannish Boy,10,8,4,,,,
11,up,Etta James,I Just Want to Make Love to You,11,5,4,,,,
12,up,Gary B.B. Coleman,The Sky Is Crying,12,5,4,,,,
13,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,8,8,4,,,,
14,up,Etta James,Something's Got a Hold on Me,14,4,4,,,,
15,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),21,4,4,,,,
16,up,Ben Harper,Amen Omen,16,9,4,,,,
17,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,22,17,4,,,,
18,up,Canned Heat,On the Road Again,20,10,4,,,,
19,up,Pointy Features & brillion.,Ethereal Blues,24,19,3,,,,
20,up,Ray Charles,Unchain My Heart,43,10,4,,,,
21,down,Howlin' Wolf,Smokestack Lightnin',13,7,4,,,,
22,up,Etta James,All I Could Do Was Cry,28,14,4,,,,
23,up,Galt MacDermot,Coffee Cold,25,8,4,,,,
24,up,B.B. King & Eric Clapton,Riding With the King,30,10,4,,,,
25,down,Bobby Bland,Ain't No Love In the Heart of the City,15,7,4,,,,
26,up,Nina Simone,Backlash Blues,38,9,4,,,,
27,up,Dorothy Moore,Misty Blue,35,11,4,,,,
28,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,59,28,4,,,,
29,down,JIMMY JOHNSON,Every Day of Your Life (feat. Typhanie Monique),19,15,2,,,,
30,up,Ben Harper,Diamonds On the Inside,61,3,4,,,,
31,down,Beth Hart,Bad Woman Blues,27,27,4,,,,
32,up,Ben Harper,She's Only Happy In the Sun,60,13,3,,,,
33,up,Elmore James,Dust My Broom,69,11,4,,,,
34,up,Howlin' Wolf,Spoonful,50,27,4,,,,
35,down,Little Walter,My Babe,31,24,4,,,,
36,-,Willie Hooker,Night Train,-,26,3,,,,
37,up,Happy Voices,Alleluia,45,21,4,,,,
38,up,Fats Domino,Blueberry Hill,46,27,4,,,,
39,up,Joe Tex,I Gotcha,64,33,4,,,,
40,-,Jerry Vince,West End,-,34,1,,,,
41,down,"Jimmy ""Duck"" Holmes",All Night Long,23,23,4,,,,
42,down,Sir Charles Jones,Trail Ride (feat. Jeter Jones),37,37,2,,,,
43,up,Lucky Peterson,50 Years,47,35,4,,,,
44,-,Seasick Steve,Dark,-,44,2,,,,
45,down,Brittany Howard,History Repeats,40,40,4,,,,
46,down,Beth Hart,War in My Mind,33,22,4,,,,
47,-,Big Mama Thornton,Hound Dog,-,47,2,,,,
48,-,Hugh Laurie,St James Infirmary,-,34,3,,,,
49,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,31,2,,,,
50,up,Howlin' Wolf,Smokestack Lightnin',66,50,3,,,,
51,-,The Rolling Stones,Just Your Fool,-,25,3,,,,
52,down,Nico Duportal & The Sparks,My Promised Land,26,26,2,,,,
53,up,Beth Hart,Love Is a Lie,84,53,3,,,,
54,-,Koko Taylor,Wang Dang Doodle,-,50,2,,,,
55,down,Boom Boxx,I Dey (feat. Teni),39,6,4,,,,
56,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,22,2,,,,
57,-,B.B. King & Eric Clapton,Worried Life Blues,-,51,1,,,,
58,down,Beth Hart & Joe Bonamassa,Damn Your Eyes,53,36,3,,,,
59,-,Robert Johnson,Sweet Home Chicago,-,42,1,,,,
60,-,Etta James,Fool That I Am,-,35,1,,,,
61,-,Beth Hart,Fire on the Floor,-,59,1,,,,
62,up,B.B. King,Sweet Little Angel,72,62,3,,,,
63,-,Keb' Mo',The Action,-,63,1,,,,
64,-,Jimi Hendrix,Born Under a Bad Sign,-,64,1,,,,
65,-,Etta James,Trust In Me,-,26,1,,,,
66,down,GA-20,My Soul,18,18,4,,,,
67,up,Biscuit Miller & The Mix,Chicken Grease,85,67,2,,,,
68,-,Joe Bonamassa,This Train (Live),-,60,2,,,,
69,down,B.B. King,How Blue Can You Get?,58,13,4,,,,
70,up,Jimmy Reed,Baby What You Want Me to Do,81,70,2,,,,
71,down,Elmore James,The Sky Is Crying,51,33,4,,,,
72,-,D Fine Us,Howling at the Moon (feat. Vigz),-,17,1,,,,
73,down,Beth Hart & Joe Bonamassa,Chocolate Jesus,48,39,4,,,,
74,down,Will Barber,Another Brick in the Wall,41,19,4,,,,
75,down,Gary Moore,Still Got the Blues,44,10,4,,,,
76,-,The Jon Spencer Blues Explosion,Bellbottoms,-,23,2,,,,
77,up,Sonny Boy Williamson II,Help Me (Mono),96,56,3,,,,
78,down,Robert Johnson,Sweet Home Chicago,55,43,4,,,,
79,-,Etta James,I Just Want to Make Love to You,-,79,1,,,,
80,-,Keb' Mo',I Remember You,-,53,3,,,,
81,up,Evelyn Knight,Lucky Lucky Lucky Me,93,15,4,,,,
82,down,Muddy Waters,I'm Ready (Single Version),65,41,3,,,,
83,-,Bessie Smith,St. Louis Blues,-,65,1,,,,
84,down,The Rolling Stones,Blue and Lonesome,83,29,4,,,,
85,down,Brittany Howard,He Loves Me,49,49,4,,,,
86,up,Charley Crockett,Good Time Charley's Got the Blues,90,55,4,,,,
87,-,Albert King,Born Under a Bad Sign (Mono Mix),-,7,2,,,,
88,-,Beth Hart & Joe Bonamassa,Don't Explain,-,82,1,,,,
89,-,Nick Moss,312 Blood,-,89,1,,,,
90,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,23,3,,,,
91,-,Nina Simone,The House of the Rising Sun,-,21,2,,,,
92,-,Etta James & Harvey Fuqua,Spoonful,-,92,1,,,,
93,-,Jimmy Reed,"Bright Lights, Big City",-,58,1,,,,
94,-,Buddy Guy,What Kind of Woman Is This?,-,48,2,,,,
95,-,Hugh Laurie,After You've Gone,-,95,1,,,,
96,-,Muddy Waters,Rock Me,-,96,2,,,,
97,-,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,-,44,2,,,,
98,-,Etta James,Gotta Serve Somebody,-,66,1,,,,
99,-,Gary Moore,Parisienne Walkways (Live),-,7,1,,,,
100,-,Muddy Waters,My Home Is in the Delta,-,100,1,,,,
