Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Animals,The House of the Rising Sun,1,1,28,,,,
2,up,Etta James,At Last,2,1,28,,,,
3,up,Etta James,I'd Rather Go Blind,3,3,28,,,,
4,up,Etta James,A Sunday Kind of Love,6,1,28,,,,
5,down,B.B. King,The Thrill Is Gone,4,2,28,,,,
6,down,Derek & The Dominos,Layla (40th Anniversary Version),5,4,28,,,,
7,up,John Lee Hooker,No Shoes,9,2,28,,,,
8,down,Etta James,I Just Want to Make Love to You,7,5,28,,,,
9,down,Gary B.B. Coleman,The Sky Is Crying,8,5,28,,,,
10,up,Mazeh,Lost,10,10,3,,,,
11,up,Canned Heat,On the Road Again,43,10,23,,,,
12,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,12,8,28,,,,
13,up,Lcong Pure Music,The Lord,31,13,6,,,,
14,up,Bobby Bland,Ain't No Love In the Heart of the City,35,7,26,,,,
15,up,Etta James,Something's Got a Hold on Me,28,4,23,,,,
16,up,B.B. King & Eric Clapton,Riding With the King,89,10,25,,,,
17,-,Lcong Pure Music,Alone in a Dream,-,17,4,,,,
18,up,Nina Simone,Backlash Blues,92,9,25,,,,
19,-,Lcong Pure Music,The Best Student,-,19,2,,,,
20,up,Lcong Pure Music,Light Wind,57,20,5,,,,
21,up,Perocker,Pearling,39,21,2,,,,
22,up,Lcong Pure Music,Beaming,51,22,6,,,,
23,up,Lcong Pure Music,Mysterious Priests,83,23,2,,,,
24,up,米弟華特,Mannish Boy,46,8,26,,,,
25,up,Lcong Pure Music,Two Generations Together,37,25,3,,,,
26,up,Lcong Pure Music,Polite Man,60,26,3,,,,
27,up,Lcong Pure Music,Snowy Hair,81,27,4,,,,
28,-,Galt MacDermot,Coffee Cold,-,8,22,,,,
29,down,Lcong Pure Music,Anxious to Return,14,14,4,,,,
30,-,DON BRYANT,I Die a Little Each Day,-,17,1,,,,
31,-,Ray Charles,Unchain My Heart,-,10,23,,,,
32,-,Lcong Pure Music,Want Nothing,-,32,4,,,,
33,-,zH-,Right Tingz,-,12,1,,,,
34,up,Lcong Pure Music,Blademaster,94,34,2,,,,
35,down,Lcong Pure Music,Sound of the Phoenix,13,13,5,,,,
36,down,Lcong Pure Music,Keep Learning,29,24,6,,,,
37,up,Brittany Howard,Stay High,58,8,24,,,,
38,down,Lcong Pure Music,Devil from Heaven,16,11,4,,,,
39,-,Lcong Pure Music,Amber Sword Soul,-,19,5,,,,
40,down,Lcong Pure Music,Gold Orchid Seven Leaf,22,22,4,,,,
41,down,Lcong Pure Music,Magic Bird,26,26,4,,,,
42,down,Alice Phoebe Lou,Witches,11,11,5,,,,
43,up,Lcong Pure Music,Crazy River Ice,62,42,3,,,,
44,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,76,17,24,,,,
45,down,Lcong Pure Music,Fierce Fire,23,23,4,,,,
46,up,Gary Moore,Still Got the Blues,80,10,22,,,,
47,down,Ben Harper,Amen Omen,32,9,26,,,,
48,-,zH-,Challenge,-,8,1,,,,
49,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),49,4,24,,,,
50,up,John Lee Hooker,Boom Boom,65,7,16,,,,
51,down,Lcong Pure Music,Proud Hero,47,33,2,,,,
52,down,Lcong Pure Music,Fighting Beast,50,26,4,,,,
53,up,Smallblanca Original,Redeem,70,27,7,,,,
54,up,Etta James,All I Could Do Was Cry,59,14,23,,,,
55,up,Lcong Pure Music,Wolf Kills,73,11,6,,,,
56,-,zH-,Bluzy,-,12,1,,,,
57,-,zH-,Victorious,-,10,1,,,,
58,up,Lcong Pure Music,Looking Back Again,74,13,4,,,,
59,up,Blue Eyed Cats Band,Good Soul,88,17,7,,,,
60,down,Lcong Pure Music,Praiseworthy Etiquette,33,20,6,,,,
61,down,Lcong Pure Music,Both Evil and Good,36,22,4,,,,
62,up,Cover face blues band,God Army Fighting,98,62,3,,,,
63,down,John Lee Hooker,Boom Boom,48,8,21,,,,
64,-,Lcong Pure Music,Cold Gone,-,30,4,,,,
65,up,Smallblanca Original,Green Leaves,75,22,8,,,,
66,-,B.B. King,How Blue Can You Get?,-,13,20,,,,
67,-,John Hrnciar,Sounds of Heaven,-,67,2,,,,
68,-,Elmore James,Dust My Broom,-,11,21,,,,
69,-,Robert Johnson,I Believe I'll Dust My Broom,-,45,2,,,,
70,-,John Hrnciar,Your Tenderness,-,49,4,,,,
71,down,Lcong Pure Music,Old and Small,54,20,5,,,,
72,down,Lcong Pure Music,Evil and Justice,20,15,4,,,,
73,-,Smallblanca Original,Old Friend,-,10,5,,,,
74,down,Smallblanca Original,Miles Journey,63,8,7,,,,
75,-,Smallblanca Original,Choppy,-,7,6,,,,
76,-,Cover face blues band,Kindness Duel,-,46,1,,,,
77,-,Cover face blues band,End of Time,-,77,1,,,,
78,down,Lcong Pure Music,Dominate Events,15,15,6,,,,
79,-,Ben Harper,Diamonds On the Inside,-,3,21,,,,
80,down,Lcong Pure Music,Three Directions,40,40,2,,,,
81,down,John Hrnciar,Residual Red,25,20,4,,,,
82,-,Lcong Pure Music,Angry Eyes,-,45,4,,,,
83,-,King Floyd,Groove Me,-,29,10,,,,
84,down,Howlin' Wolf,Smokestack Lightnin',66,7,27,,,,
85,-,Cover face blues band,Endure the Pain,-,73,2,,,,
86,down,The Rolling Stones,Blue and Lonesome,71,29,16,,,,
87,-,John Hrnciar,Golden Years,-,42,4,,,,
88,down,Lcong Pure Music,Destroy All,44,27,7,,,,
89,-,Dorothy Moore,Misty Blue,-,11,20,,,,
90,up,Smallblanca Original,Royal Dragon,97,15,8,,,,
91,-,zH-,Glory,-,9,1,,,,
92,-,Nina Simone,My Man's Gone Now,-,15,21,,,,
93,down,Cover face blues band,Wonderland,87,50,5,,,,
94,down,Lcong Pure Music,Bamboo and Streams,45,45,4,,,,
95,-,Smallblanca Original,Twilight Desert,-,19,7,,,,
96,down,Smallblanca Original,Snow Boat,30,21,8,,,,
97,-,B.B. King,Every Day I Have the Blues (Remastered),-,46,10,,,,
98,down,Shustarich,Alice Gives Me Love,56,56,6,,,,
99,down,Smallblanca Original,Wealth and Power,84,22,8,,,,
100,-,Cover face blues band,Braving All,-,35,2,,,,
