Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Animals,The House of the Rising Sun,1,1,73,,,,
2,up,Etta James,At Last,2,1,73,,,,
3,up,Etta James,A Sunday Kind of Love,3,1,73,,,,
4,up,Etta James,I'd Rather Go Blind,4,3,73,,,,
5,up,B.B. King,The Thrill Is Gone,5,2,73,,,,
6,up,Derek & The Dominos,Layla (40th Anniversary Version),6,4,73,,,,
7,up,Etta James,I Just Want to Make Love to You,7,5,73,,,,
8,up,John Lee Hooker,No Shoes,9,2,73,,,,
9,down,John Lee Hooker,Boom Boom,8,8,40,,,,
10,up,Muddy Waters,Mannish Boy (Single Version),12,10,45,,,,
11,down,Robert Finley,Souled Out On You,10,9,3,,,,
12,up,James Chatburn,Hound on My Heels,13,10,5,,,,
13,up,Robert Johnson,Cross Road Blues,21,11,45,,,,
14,up,Howlin' Wolf,Smokestack Lightnin',14,7,72,,,,
15,up,Jimmy Reed,"Baby, What You Want Me To Do",18,15,35,,,,
16,up,Etta James,Something's Got a Hold on Me,41,4,67,,,,
17,down,Elmore James,Dust My Broom,15,11,59,,,,
18,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,20,8,73,,,,
19,down,Gary B.B. Coleman,The Sky Is Crying,11,5,73,,,,
20,up,Nina Simone,Backlash Blues,27,9,70,,,,
21,up,Bobby Bland,Ain't No Love In the Heart of the City,30,7,70,,,,
22,down,Albert King,Born Under a Bad Sign (Mono Mix),16,7,30,,,,
23,up,John Lee Hooker,Boogie Chillen,25,9,44,,,,
24,up,Etta James,Tell Mama,79,24,9,,,,
25,up,Etta James,All I Could Do Was Cry,26,14,62,,,,
26,down,B.B. King,Rock Me Baby,22,21,12,,,,
27,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),24,4,68,,,,
28,up,T-Bone Walker,Call It Stormy Monday,32,28,15,,,,
29,down,米弟華特,Mannish Boy,17,8,70,,,,
30,up,North Downs,Settle Down,42,5,20,,,,
31,down,Delgres,Assez Assez,19,7,10,,,,
32,down,Ray Charles,Unchain My Heart,29,10,67,,,,
33,up,Canned Heat,On the Road Again,37,10,67,,,,
34,up,Nina Simone,My Man's Gone Now,69,15,61,,,,
35,up,Blind Willie McTell,Statesboro Blues,58,34,12,,,,
36,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,45,17,60,,,,
37,down,Ben Harper,Amen Omen,23,9,71,,,,
38,down,Babouteck,My City My Rules,36,6,6,,,,
39,down,Babouteck,Stay Discreet,33,4,7,,,,
40,up,Dorothy Moore,Misty Blue,64,11,49,,,,
41,down,Babouteck,War Behind Peace,34,3,7,,,,
42,down,Babouteck,Secret Town,35,5,7,,,,
43,up,Nina Simone,The House of the Rising Sun,43,21,56,,,,
44,down,Gary Moore,Still Got the Blues,38,10,62,,,,
45,up,Joanna Connor,Please Help,67,45,2,,,,
46,down,Selwyn Birchwood,"I Got Drunk, Laid and Stoned",40,7,9,,,,
47,down,Galt MacDermot,Coffee Cold,28,8,65,,,,
48,up,Sonny Boy Williamson II,Don't Start Me to Talkin',56,48,3,,,,
49,up,B.B. King & Eric Clapton,Riding With the King,49,10,63,,,,
50,up,Shemekia Copeland,Give God the Blues,52,4,17,,,,
51,down,Curtis Salgado,What Did Me In Did Me Well,44,12,4,,,,
52,up,B.B. King,Sweet Little Angel,53,35,40,,,,
53,-,John Lee Hooker,Boom Boom,-,7,58,,,,
54,-,New Moon Jelly Roll Freedom Rockers,Blues For Yesterday (feat. Charlie Musselwhite),-,22,1,,,,
55,down,B.B. King,How Blue Can You Get?,48,13,58,,,,
56,up,Bobby Bland,I Pity the Fool,57,31,19,,,,
57,down,Thomas Dybdahl,A Little Something to Give,31,17,20,,,,
58,up,Jade MacRae,I Choose Love,96,48,2,,,,
59,down,Brittany Howard,Stay High,50,8,61,,,,
60,-,D Fine Us,Howling at the Moon (feat. Vigz),-,17,25,,,,
61,-,Popa Chubby,Tinfoil Hat,-,29,7,,,,
62,up,Cedric Burnside,The Other Side (feat. Herman J.R. Johnson),80,20,7,,,,
63,up,Ben Harper,Diamonds On the Inside,91,3,43,,,,
64,down,Curtis Mayfield,Move On Up,39,7,42,,,,
65,up,Pee Wee Crayton,Let the Good Times Roll,75,55,2,,,,
66,up,Jamiah Rogers,Chicago,70,36,4,,,,
67,down,Charley Crockett,Trouble Blues,55,24,10,,,,
68,-,Elizabeth King & The Gospel Souls,Living in the Last Days,-,44,1,,,,
69,-,Etta James,My Dearest Darling,-,30,6,,,,
70,-,Ben Harper,She's Only Happy In the Sun,-,13,42,,,,
71,up,John Lee Hooker,Dimples,77,46,2,,,,
72,down,Boom Boxx,I Dey (feat. Teni),66,6,32,,,,
73,-,Gary B.B. Coleman,The Sky Is Cryin',-,34,11,,,,
74,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",61,43,20,,,,
75,up,Gary Moore,Parisienne Walkways (Live),88,7,16,,,,
76,down,Howlin' Wolf,Spoonful,73,27,32,,,,
77,down,Muddy Waters,I Can't Be Satisfied,63,15,8,,,,
78,up,Lead Belly,"Bring Me a Little Water, Silvy",89,58,2,,,,
79,-,Bob Corritore,Big Mama's Soul Food (feat. Sugaray Rayford),-,24,1,,,,
80,-,B.B. King,Lucille,-,9,1,,,,
81,down,Infamas,Goblinz T00T T00T,65,4,20,,,,
82,-,Odetta,Hit Or Miss,-,82,1,,,,
83,-,Robert Johnson,Sweet Home Chicago,-,42,7,,,,
84,-,Jimmy Reed,I Ain't Got You,-,84,1,,,,
85,-,King Floyd,Groove Me,-,29,27,,,,
86,up,Junior Wells,Messin' With the Kid,87,42,12,,,,
87,-,Clarence Carter,Slip Away,-,4,17,,,,
88,down,Etta James,Trust In Me,74,26,9,,,,
89,-,Shemekia Copeland,Walk Until I Ride,-,6,20,,,,
90,down,Little Walter,Who,51,28,12,,,,
91,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,28,29,,,,
92,-,The Haikusticks,Too Much to Drink at Eugene's,-,49,4,,,,
93,-,Etta James & Riley Hampton,Girl of My Dreams,-,59,3,,,,
94,-,Omar,There's Nothing Like This,-,54,11,,,,
95,up,Stefan Jacob,"Talking, Pt. 2",97,35,2,,,,
96,-,Alabama Slim,Rob Me Without a Gun,-,17,7,,,,
97,-,Will Barber,Another Brick in the Wall,-,19,41,,,,
98,-,John Lee Hooker,The Motor City Is Burning,-,68,2,,,,
99,down,Delgres,4 Ed Maten (4 ed maten),47,8,21,,,,
100,down,Muddy Waters,(I'm Your) H*****e Coochie Man,59,18,33,,,,
