Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Animals,The House of the Rising Sun,1,1,33,,,,
2,up,Etta James,At Last,2,1,33,,,,
3,up,Etta James,A Sunday Kind of Love,4,1,33,,,,
4,down,B.B. King,The Thrill Is Gone,3,2,33,,,,
5,up,Etta James,I'd Rather Go Blind,8,3,33,,,,
6,up,John Lee Hooker,No Shoes,6,2,33,,,,
7,down,Derek & The Dominos,Layla (40th Anniversary Version),5,4,33,,,,
8,down,Curtis Mayfield,Move On Up,7,7,10,,,,
9,up,Gary B.B. Coleman,The Sky Is Crying,15,5,33,,,,
10,down,Etta James,I Just Want to Make Love to You,9,5,33,,,,
11,up,Bobby Bland,Ain't No Love In the Heart of the City,16,7,31,,,,
12,up,Canned Heat,On the Road Again,13,10,28,,,,
13,up,zH-,Victorious,18,10,6,,,,
14,up,zH-,Challenge,17,8,6,,,,
15,up,John Lee Hooker,Boom Boom,21,7,21,,,,
16,down,zH-,Glory,10,9,6,,,,
17,down,zH-,Africka,14,11,5,,,,
18,up,Etta James,Something's Got a Hold on Me,26,4,28,,,,
19,down,zH-,Right Tingz,12,12,6,,,,
20,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,19,8,33,,,,
21,up,Nina Simone,Backlash Blues,23,9,30,,,,
22,up,Howlin' Wolf,Smokestack Lightnin',25,7,32,,,,
23,up,米弟華特,Mannish Boy,29,8,31,,,,
24,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),31,4,29,,,,
25,down,zH-,Bluzy,22,12,6,,,,
26,down,Ben Harper,Amen Omen,20,9,31,,,,
27,up,Brittany Howard,Stay High,28,8,29,,,,
28,-,Koren Grace,Ego,-,28,1,,,,
29,up,B.B. King & Eric Clapton,Riding With the King,32,10,30,,,,
30,up,Don Bryant,Is It Over,57,14,9,,,,
31,up,Etta James,All I Could Do Was Cry,36,14,27,,,,
32,up,Galt MacDermot,Coffee Cold,34,8,27,,,,
33,up,King Floyd,Groove Me,42,29,13,,,,
34,up,Ray Charles,Unchain My Heart,37,10,28,,,,
35,up,Dorothy Moore,Misty Blue,38,11,25,,,,
36,down,Gary Moore,Still Got the Blues,30,10,27,,,,
37,up,B.B. King,How Blue Can You Get?,43,13,24,,,,
38,down,Happy Voices,Alleluia,33,21,24,,,,
39,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,41,17,29,,,,
40,down,Mazeh,Lost,11,10,8,,,,
41,-,Don Bryant,Your Love is to Blame,-,27,1,,,,
42,up,The Rolling Stones,Blue and Lonesome,98,29,19,,,,
43,-,DON BRYANT,Your Love is Too Late,-,33,1,,,,
44,up,Elmore James,Dust My Broom,58,11,26,,,,
45,up,Boom Boxx,I Dey (feat. Teni),99,6,19,,,,
46,-,Ben Harper,With My Own Two Hands,-,7,5,,,,
47,down,Nina Simone,My Man's Gone Now,27,15,25,,,,
48,-,Otis Taylor,Ten Million Slaves,-,48,5,,,,
49,down,Muddy Waters,Manish Boy,39,23,22,,,,
50,-,Muddy Waters,Mannish Boy (Single Version),-,10,16,,,,
51,up,B.B. King,Sweet Little Angel,95,35,21,,,,
52,down,Ben Harper,Diamonds On the Inside,45,3,26,,,,
53,up,Ben Harper,She's Only Happy In the Sun,64,13,24,,,,
54,-,Cover face blues band,The Thunder,-,54,4,,,,
55,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,22,12,,,,
56,down,Blue Eyed Cats Band,Start Again,51,8,9,,,,
57,-,Blue Eyed Cats Band,Protoss Forces,-,31,7,,,,
58,up,Blue Eyed Cats Band,Dark Clouds,93,13,8,,,,
59,-,Lcong Pure Music,Looking Back Again,-,13,6,,,,
60,-,TDDPS_BAND,Happy Agreement,-,19,5,,,,
61,-,The Rolling Stones,Just Your Fool,-,25,17,,,,
62,-,Djavera,Bugatti,-,57,4,,,,
63,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,31,18,,,,
64,-,Fanxing Yang,Unrestricted,-,38,1,,,,
65,-,Blue Eyed Cats Band,Great Ambition,-,10,6,,,,
66,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,63,28,19,,,,
67,-,Lcong Pure Music,Amber Sword Soul,-,19,7,,,,
68,down,Nina Simone,The House of the Rising Sun,24,21,22,,,,
69,-,Elmore James,Dust My Broom,-,64,6,,,,
70,-,Blue Eyed Cats Band,Clouds and Forests,-,10,7,,,,
71,-,Fanxing Yang,You Can Also Remember,-,71,1,,,,
72,-,Fanxing Yang,Not to Be Rejected,-,59,1,,,,
73,-,Andrew Alli,Good Things,-,65,2,,,,
74,-,Nicolas Repac,Voodoo Blues,-,74,1,,,,
75,-,DON BRYANT,99 Pounds,-,51,1,,,,
76,-,Mississippi Fred McDowell,You Gotta Move,-,76,1,,,,
77,up,Beth Hart & Joe Bonamassa,Chocolate Jesus,84,39,20,,,,
78,-,Haigang Chi,The Season of Snow,-,44,1,,,,
79,-,Haigang Chi,Love the Sea,-,43,1,,,,
80,down,John Hrnciar,Resourceful,74,74,4,,,,
81,-,John Hrnciar,Golden Years,-,42,5,,,,
82,up,B.B. King,Paying the Cost to Be the Boss,90,41,13,,,,
83,-,Cover face blues band,Endure the Pain,-,73,4,,,,
84,-,B.B. King,Why I Sing the Blues,-,84,3,,,,
85,-,B.B. King,Ain't Nobody Home,-,49,12,,,,
86,down,Keith B. Brown,Just the Other Day,56,56,2,,,,
87,down,Lcong Pure Music,Three Directions,78,40,5,,,,
88,-,Hugh Laurie,St James Infirmary,-,34,19,,,,
89,-,DON BRYANT,A Woman's Touch,-,68,1,,,,
90,-,DON BRYANT,I Die a Little Each Day,-,17,3,,,,
91,-,Lcong Pure Music,Keep Learning,-,24,9,,,,
92,down,Will Barber,Another Brick in the Wall,75,19,24,,,,
93,-,Howlin' Wolf,Spoonful,-,27,21,,,,
94,-,Hugh Laurie,Let Them Talk,-,65,1,,,,
95,down,Blue Eyed Cats Band,Morning Dew,85,22,9,,,,
96,-,Blue Eyed Cats Band,Looking Back Again,-,15,7,,,,
97,-,B.B. King,Every Day I Have the Blues (Remastered),-,46,13,,,,
98,-,John Lee Hooker,Boom Boom (Remastered),-,98,1,,,,
99,down,Blue Eyed Cats Band,Good Soul,91,17,9,,,,
100,-,DON BRYANT,I'll go Crazy,-,45,1,,,,
