Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Animals,The House of the Rising Sun,1,1,103,,,,
2,up,Etta James,At Last,2,1,103,,,,
3,up,Etta James,I'd Rather Go Blind,10,3,103,,,,
4,down,Etta James,A Sunday Kind of Love,3,1,103,,,,
5,down,KILLI,Gun Shot,4,1,5,,,,
6,down,Babouteck,War Behind Peace,5,3,37,,,,
7,down,Babouteck,Stay Discreet,6,4,37,,,,
8,up,Babouteck,My City My Rules,8,6,35,,,,
9,down,Babouteck,Secret Town,7,5,36,,,,
10,down,Etta James,I Just Want to Make Love to You,9,5,103,,,,
11,up,Robert Johnson,Cross Road Blues,52,11,73,,,,
12,up,米弟華特,Mannish Boy,33,8,97,,,,
13,up,Gary B.B. Coleman,The Sky Is Crying,17,5,103,,,,
14,up,FiK6T,We Stop at 40,24,11,6,,,,
15,down,B.B. King,The Thrill Is Gone,11,2,103,,,,
16,up,Eric Bibb,Born Of A Woman (feat. Shaneeka Simon),51,16,17,,,,
17,down,Eric Bibb,Dear America,14,14,5,,,,
18,down,John Lee Hooker,No Shoes,16,2,103,,,,
19,-,Memphissippi Sounds,Who's Gonna Ride,-,19,1,,,,
20,up,Elmore James,Dust My Broom,47,11,89,,,,
21,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),21,4,97,,,,
22,-,Nina Simone,My Man's Gone Now,-,15,84,,,,
23,-,Robert Johnson,Me and the Devil Blues,-,23,1,,,,
24,-,Buffalo Nichols,Living Hell,-,24,1,,,,
25,up,Stefan Jacob,"To Me, Pt. 1",55,25,8,,,,
26,-,Robert Johnson,Walkin' Blues,-,26,14,,,,
27,-,Stefan Jacob,"Mine, Pt. 3",-,27,7,,,,
28,up,Jackie Venson,One Step Forward,28,24,3,,,,
29,-,Willie Mabon,Seventh Son,-,29,1,,,,
30,up,Jimmy Reed,"Baby, What You Want Me To Do",83,15,60,,,,
31,down,FiK6T,Harder Freelancer,27,14,6,,,,
32,-,Canned Heat,On the Road Again,-,10,95,,,,
33,-,Muddy Waters,Mannish Boy (Single Version),-,10,68,,,,
34,-,John Lee Hooker,Boogie Chillen,-,9,68,,,,
35,-,Robert Johnson,Sweet Home Chicago,-,35,15,,,,
36,-,BAYUDA,Bayuda de Kadiyoyo Kanguluba (Générique),-,36,1,,,,
37,-,Stefan Jacob,"Mine, Pt. 1",-,37,8,,,,
38,-,Nick Cave & The Bad Seeds,Fleeting Love,-,38,1,,,,
39,-,Big Bill Broonzy,This Train,-,39,1,,,,
40,up,Stefan Jacob,"Bicycle, Pt. 2",53,32,6,,,,
41,-,Floyd Dixon,Hey Bartender,-,41,1,,,,
42,-,Delgres,Aleas,-,7,23,,,,
43,-,Robert Johnson,Sweet Home Chicago,-,43,22,,,,
44,-,Dorothy Moore,Misty Blue,-,11,68,,,,
45,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,46,17,85,,,,
46,-,John Lee Hooker,Dimples,-,46,6,,,,
47,-,Carolyn Wonderland,Fragile Peace and Certain War,-,26,1,,,,
48,-,Sippie Wallace,I'm a Mighty Tight Woman (48870),-,48,1,,,,
49,-,Nina Simone,The House of the Rising Sun,-,21,77,,,,
50,-,Sonny Boy Williamson,Good Morning School Girl,-,50,2,,,,
51,-,Bobby Bland,Ain't No Love In the Heart of the City,-,7,98,,,,
52,-,詹姆斯.柯頓,Blues In My Sleep,-,52,1,,,,
53,up,Nina Simone,Backlash Blues,89,9,98,,,,
54,up,Stefan Jacob,"Talking, Pt. 1",56,54,10,,,,
55,-,Willie Dixon & Memphis Slim,Nervous,-,55,2,,,,
56,-,Delgres,4 Ed Maten (4 ed maten),-,8,36,,,,
57,-,Robert Johnson,Terraplane Blues,-,57,1,,,,
58,down,Howlin' Wolf,Smokestack Lightnin',41,7,102,,,,
59,down,Muddy Waters,I Can't Be Satisfied,15,15,30,,,,
60,-,Memphissippi Sounds,Groove with Me,-,60,1,,,,
61,-,Cab Calloway,Minnie the Moocher,-,37,1,,,,
62,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,23,8,103,,,,
63,-,Elmore James,Dust My Broom,-,27,1,,,,
64,-,Tommy Johnson,Canned Heat Blues,-,64,1,,,,
65,-,Alice Boman,Waiting,-,65,7,,,,
66,-,The Kokomo Kings,The Wonder Man,-,66,1,,,,
67,-,Will Barber,One Day,-,61,3,,,,
68,-,Will Barber,The Life You Are Waiting For,-,68,3,,,,
69,up,Mike Andersen,If I Fall Again,96,65,3,,,,
70,-,Stefan Jacob,"Bicycle, Pt. 3",-,41,11,,,,
71,down,ChiakiF,Je vais bien-Nightcore (feat. Ridsa) [Nightcore],13,13,4,,,,
72,up,Koko Taylor,Wang Dang Doodle,74,50,6,,,,
73,-,Bukka White,Aberdeen Mississippi Blues,-,73,2,,,,
74,-,Blind Boy Fuller,Step It Up and Go,-,73,2,,,,
75,-,John Lee Hooker,Boom Boom,-,8,56,,,,
76,-,Sunnyland Slim,Illinois Central,-,76,1,,,,
77,-,Buddy Guy,My Time After Awhile (Single Version),-,77,1,,,,
78,-,Lead Belly,John Hardy,-,78,1,,,,
79,down,Stefan Jacob,"Bicycle, Pt. 1",39,26,13,,,,
80,up,Natalia M. King,Aka Chosen,97,46,3,,,,
81,-,B.B. King,I Like to Live the Love,-,72,4,,,,
82,down,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),36,12,13,,,,
83,-,Big Maceo Merriweather,Worried Life Blues,-,42,2,,,,
84,down,The Black Keys,Poor Boy a Long Way From Home,78,3,23,,,,
85,-,The Rolling Stones,All of Your Love,-,85,1,,,,
86,down,Albert King,Born Under a Bad Sign (Mono Mix),22,7,47,,,,
87,-,John Lee Hooker,Boom Boom,-,7,84,,,,
88,-,Inrageous,What If (Instrumental),-,11,6,,,,
89,down,The Black Keys,Crawling Kingsnake,42,1,28,,,,
90,-,Ray Charles,We Can Make It,-,14,9,,,,
91,-,Buffalo Nichols,Lost & Lonesome,-,91,1,,,,
92,-,Inrageous,All the Way (Instrumental),-,11,3,,,,
93,down,Sunnyland Slim,Baby How Long,75,75,2,,,,
94,-,Seth James,World Full of Strangers,-,94,1,,,,
95,down,Stefan Jacob,"Talking, Pt. 2",40,35,10,,,,
96,-,Ana Popovic,Like It on Top (feat. Keb’ Mo’ and Robben Ford),-,96,1,,,,
97,-,Justin Johnson,I Put a Spell on You,-,97,1,,,,
98,-,Will Barber,Another Brick in the Wall,-,19,56,,,,
99,-,Robert Jon & The Wreck,Chicago,-,82,2,,,,
100,-,Servet Tunç,Ay Dılemın (feat. Murat Dağ),-,40,7,,,,
