Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Animals,The House of the Rising Sun,1,1,34,,,,
2,up,Etta James,At Last,2,1,34,,,,
3,up,B.B. King,The Thrill Is Gone,4,2,34,,,,
4,up,Derek & The Dominos,Layla (40th Anniversary Version),7,4,34,,,,
5,down,Etta James,A Sunday Kind of Love,3,1,34,,,,
6,down,Etta James,I'd Rather Go Blind,5,3,34,,,,
7,down,John Lee Hooker,No Shoes,6,2,34,,,,
8,up,Curtis Mayfield,Move On Up,8,7,11,,,,
9,up,Bobby Bland,Ain't No Love In the Heart of the City,11,7,32,,,,
10,up,Etta James,I Just Want to Make Love to You,10,5,34,,,,
11,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,20,8,34,,,,
12,down,Gary B.B. Coleman,The Sky Is Crying,9,5,34,,,,
13,down,Canned Heat,On the Road Again,12,10,29,,,,
14,up,Don Bryant,Is It Over,30,14,10,,,,
15,up,Howlin' Wolf,Smokestack Lightnin',22,7,33,,,,
16,down,John Lee Hooker,Boom Boom,15,7,22,,,,
17,up,Ben Harper,Amen Omen,26,9,32,,,,
18,up,Etta James,Something's Got a Hold on Me,18,4,29,,,,
19,down,zH-,Challenge,14,8,7,,,,
20,down,zH-,Victorious,13,10,7,,,,
21,up,zH-,Bluzy,25,12,7,,,,
22,down,Nina Simone,Backlash Blues,21,9,31,,,,
23,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),24,4,30,,,,
24,down,zH-,Right Tingz,19,12,7,,,,
25,up,Etta James,All I Could Do Was Cry,31,14,28,,,,
26,up,Elmore James,Dust My Broom,44,11,27,,,,
27,up,Don Bryant,Your Love is to Blame,41,27,2,,,,
28,down,zH-,Africka,17,11,6,,,,
29,up,Gary Moore,Still Got the Blues,36,10,28,,,,
30,down,zH-,Glory,16,9,7,,,,
31,down,B.B. King & Eric Clapton,Riding With the King,29,10,31,,,,
32,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,39,17,30,,,,
33,up,DON BRYANT,Your Love is Too Late,43,33,2,,,,
34,down,米弟華特,Mannish Boy,23,8,32,,,,
35,-,Albert King,Born Under a Bad Sign (Mono Mix),-,7,14,,,,
36,up,Muddy Waters,Manish Boy,49,23,23,,,,
37,down,Galt MacDermot,Coffee Cold,32,8,28,,,,
38,down,Ray Charles,Unchain My Heart,34,10,29,,,,
39,down,Dorothy Moore,Misty Blue,35,11,26,,,,
40,-,D Fine Us,Howling at the Moon (feat. Vigz),-,17,5,,,,
41,up,Will Barber,Another Brick in the Wall,92,19,25,,,,
42,-,りりあ。,浮気されたけどまだ好きって曲。,-,42,2,,,,
43,down,Brittany Howard,Stay High,27,8,30,,,,
44,down,King Floyd,Groove Me,33,29,14,,,,
45,up,DON BRYANT,I'll go Crazy,100,45,2,,,,
46,up,Nina Simone,My Man's Gone Now,47,15,26,,,,
47,up,DON BRYANT,I Die a Little Each Day,90,17,4,,,,
48,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,48,3,,,,
49,up,Ben Harper,She's Only Happy In the Sun,53,13,25,,,,
50,-,DON BRYANT,Don't Turn Your Back on Me,-,50,1,,,,
51,up,DON BRYANT,99 Pounds,75,51,2,,,,
52,up,Ben Harper,Diamonds On the Inside,52,3,27,,,,
53,down,B.B. King,How Blue Can You Get?,37,13,25,,,,
54,down,Muddy Waters,Mannish Boy (Single Version),50,10,17,,,,
55,up,Beth Hart & Joe Bonamassa,Chocolate Jesus,77,39,21,,,,
56,down,Happy Voices,Alleluia,38,21,25,,,,
57,up,Nina Simone,The House of the Rising Sun,68,21,23,,,,
58,-,DON BRYANT,Cracked up over You,-,58,1,,,,
59,-,Thomas Dybdahl,Hard Liquor,-,59,1,,,,
60,-,Gary B.B. Coleman,The Sky Is Cryin',-,34,4,,,,
61,down,B.B. King,Sweet Little Angel,51,35,22,,,,
62,-,Mamie Smith,My Mammy's Blues,-,62,1,,,,
63,-,DON BRYANT,Walk all over God's Heaven,-,63,1,,,,
64,down,Ben Harper,With My Own Two Hands,46,7,6,,,,
65,up,Howlin' Wolf,Spoonful,93,27,22,,,,
66,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,66,28,20,,,,
67,-,Freddie King,Hide Away,-,36,15,,,,
68,up,DON BRYANT,A Woman's Touch,89,68,2,,,,
69,-,Otis Taylor,Ten Million Slaves,-,63,3,,,,
70,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,18,21,,,,
71,up,Hugh Laurie,St James Infirmary,88,34,20,,,,
72,-,Mamie Smith,Crazy Blues (Remastered),-,72,1,,,,
73,-,Mamie Smith,Crazy Blues,-,73,1,,,,
74,-,John Lee Hooker,Boom Boom,-,8,25,,,,
75,-,Robert Johnson,I Believe I'll Dust My Broom,-,45,5,,,,
76,-,Gary Moore,Parisienne Walkways (Live),-,7,4,,,,
77,-,John Lee Hooker,Boogie Chillen,-,9,9,,,,
78,-,Canned Heat,On the Road Again (Live),-,37,4,,,,
79,down,The Rolling Stones,Blue and Lonesome,42,29,20,,,,
80,-,Big Mama Thornton,Hound Dog,-,80,1,,,,
81,-,Omar,There's Nothing Like This,-,54,6,,,,
82,down,Mazeh,Lost,40,10,9,,,,
83,-,B.B. King & Eric Clapton,Worried Life Blues,-,51,9,,,,
84,-,Canned Heat,Goin' Up the Country,-,45,3,,,,
85,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,36,10,,,,
86,-,B.B. King & Eric Clapton,Key to the Highway,-,72,3,,,,
87,-,Ben Harper,When She Believes,-,26,15,,,,
88,-,TDDPS_BAND,My Bruise,-,12,5,,,,
89,down,The Rolling Stones,Just Your Fool,61,25,18,,,,
90,-,Robert Johnson,Sweet Home Chicago,-,43,9,,,,
91,down,Mississippi Fred McDowell,You Gotta Move,76,76,2,,,,
92,down,Andrew Alli,Good Things,73,65,3,,,,
93,-,Lcong Pure Music,Anxious to Return,-,14,8,,,,
94,-,Little Walter,Who,-,28,3,,,,
95,-,Matt Deadrick,Whistle,-,95,1,,,,
96,-,John Lee Hooker,Shake It Baby,-,41,1,,,,
97,-,Robert Johnson,Walkin' Blues,-,26,3,,,,
98,-,Jimmy Reed,"Bright Lights, Big City",-,58,2,,,,
99,-,B.B. King & Eric Clapton,Ten Long Years,-,62,6,,,,
100,-,Fanxing Yang,If You Don't Understand,-,48,1,,,,
