Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,148,,,,
2,up,The Animals,The House of the Rising Sun,2,1,198,,,,
3,up,Buddy Guy,Mary Had a Little Lamb,3,2,58,,,,
4,up,Etta James,A Sunday Kind of Love,4,1,198,,,,
5,up,KILLI,Gun Shot,5,1,100,,,,
6,up,Etta James,I'd Rather Go Blind,6,3,198,,,,
7,up,B.B. King,The Thrill Is Gone,7,2,198,,,,
8,up,Etta James,I Just Want to Make Love to You,8,5,195,,,,
9,up,Brittany Howard,Stay High,9,8,150,,,,
10,up,Etta James,Something's Got a Hold on Me,10,4,184,,,,
11,up,Howlin' Wolf,Smokestack Lightnin',11,7,197,,,,
12,up,Canned Heat,On the Road Again,16,10,188,,,,
13,up,Gary Moore,Still Got the Blues,13,10,185,,,,
14,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),12,4,191,,,,
15,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,18,8,198,,,,
16,down,Nina Simone,Backlash Blues,15,9,192,,,,
17,down,Inrageous,What If (Instrumental),14,11,61,,,,
18,down,Inrageous,All the Way (Instrumental),17,11,56,,,,
19,up,Bobby Bland,Ain't No Love In the Heart of the City,19,7,193,,,,
20,up,Emmitt Daros,I'll Never Let You Go,38,20,13,,,,
21,up,米弟華特,Mannish Boy,21,8,192,,,,
22,up,Ben Harper,She's Only Happy In the Sun,23,13,118,,,,
23,up,Gary B.B. Coleman,The Sky Is Crying,24,5,198,,,,
24,up,Ray Charles,I Believe to My Soul,27,6,43,,,,
25,up,Eric Clapton & B.B. King,Riding with the King,28,12,13,,,,
26,up,Elmore James,Dust My Broom,29,11,172,,,,
27,up,Gold Beard,Celestial Symphony,39,27,8,,,,
28,up,Ruizs Losano,She's Crazy,42,19,21,,,,
29,up,North Downs,Settle Down,78,5,69,,,,
30,up,Jealous Phantom,Of Madness,55,21,23,,,,
31,down,Inrageous,All the Way,22,18,59,,,,
32,up,Gold Beard,Nebulaic Reverie,71,32,8,,,,
33,up,Jealous Phantom,Give Your,45,13,20,,,,
34,down,Etta James,All I Could Do Was Cry,26,14,182,,,,
35,up,Jealous Phantom,I Need To Ride,75,24,23,,,,
36,down,Robert Finley,Souled Out On You,25,9,64,,,,
37,up,Merrie Whispering,Heart,62,37,11,,,,
38,down,Galt MacDermot,Coffee Cold,20,8,183,,,,
39,up,Jealous Phantom,I'm a Cowgirl,64,25,22,,,,
40,up,Ruizs Losano,Up To Her,60,28,22,,,,
41,up,Merrie Whispering,I Don't Care,68,31,12,,,,
42,down,Muddy Waters,Manish Boy,30,23,121,,,,
43,down,Obongjayar,Just Cool,36,4,15,,,,
44,up,Emmitt Daros,Home Dreams,99,32,15,,,,
45,down,B.B. King,Rock Me Baby,44,21,123,,,,
46,up,Merrie Whispering,You're No Good,83,35,6,,,,
47,down,John Lee Hooker,Boom Boom,33,8,118,,,,
48,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,34,17,180,,,,
49,down,Nina Simone,My Man's Gone Now,32,15,173,,,,
50,down,Emmitt Daros,Change Mats,49,22,17,,,,
51,up,Emmitt Daros,Wait and See,59,26,11,,,,
52,down,John Lee Hooker,Boogie Chillen,41,9,160,,,,
53,up,Ruizs Losano,Broken Crazy,53,26,22,,,,
54,down,Fats Domino,Blueberry Hill,35,27,87,,,,
55,up,Muddy Waters,I Can't Be Satisfied,56,15,42,,,,
56,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),31,23,97,,,,
57,up,Ruizs Losano,She Will Try,63,21,21,,,,
58,up,Merrie Whispering,For a Lonely Soul,61,49,12,,,,
59,up,Merrie Whispering,You're Mad,74,26,13,,,,
60,down,Will Barber,Another Brick in the Wall,43,19,144,,,,
61,down,Joe Bonamassa,Drive,47,37,76,,,,
62,down,Dorothy Moore,Misty Blue,37,11,162,,,,
63,down,Ruizs Losano,Of Mine,50,16,20,,,,
64,down,Eric Clapton,Traveling Riverside Blues,54,54,2,,,,
65,up,Gold Beard,Interstilla Dreams,66,50,11,,,,
66,down,Emmitt Daros,Love Machine,51,24,11,,,,
67,up,Robert Johnson,Cross Road Blues,67,11,168,,,,
68,-,Gold Beard,Lunar Lullaby,-,49,9,,,,
69,down,Dinah Washington,Nobody Knows the Way I Feel This Morning,48,16,56,,,,
70,down,Ray Charles,Night Time Is the Right Time,40,30,43,,,,
71,down,Feeling Blew,Out Getting Ribs (Slowed),65,36,5,,,,
72,down,T-Bone Walker,Call It Stormy Monday,52,28,129,,,,
73,up,Merrie Whispering,Of the Past,87,33,11,,,,
74,up,The Black Keys,No Lovin’,76,45,2,,,,
75,up,Emmitt Daros,Dark Matters,82,17,7,,,,
76,up,Gold Beard,Solar Sailors,90,32,13,,,,
77,down,Nina Simone,The House of the Rising Sun,73,21,164,,,,
78,down,The Black Keys,Crawling Kingsnake,57,1,123,,,,
79,down,Jealous Phantom,Time For Yourself,70,17,20,,,,
80,-,Kiran King,Broken Music,-,4,1,,,,
81,down,Jimmy Reed,"Baby, What You Want Me To Do",72,15,149,,,,
82,down,The Jon Spencer Blues Explosion,Bellbottoms,69,23,67,,,,
83,-,Gold Beard,Cosmic Mirage,-,59,9,,,,
84,up,Ruizs Losano,Finding Smile,92,25,21,,,,
85,down,Ömer Balık,Coffee Blues,79,32,82,,,,
86,down,Ben Harper,When She Believes,58,26,77,,,,
87,-,Jealous Phantom,Of the South,-,29,21,,,,
88,down,Etta James,Trust In Me,46,26,58,,,,
89,down,"MC YOSHI, Luny Tunes & Lalo Mora",Meu Guarda Roupa E um Zoologico,86,36,5,,,,
90,-,Merrie Whispering,For Yourself,-,59,10,,,,
91,up,The Black Keys,Going Down South,95,2,104,,,,
92,-,Gold Beard,Intergalactic Waltz,-,36,12,,,,
93,down,John Lee Hooker,Boom Boom,84,7,178,,,,
94,-,Albert King,I'll Play the Blues for You,-,22,33,,,,
95,-,Robert Finley,Sneakin’ Around,-,14,1,,,,
96,-,Eric Clapton,Motherless Child,-,32,4,,,,
97,-,Gold Beard,Stellar Serenade,-,50,13,,,,
98,down,Etta James,Anything To Say You're Mine,80,41,13,,,,
99,-,Joe Bonamassa,Different Shades of Blue,-,45,28,,,,
100,down,Etta James,My Dearest Darling,77,30,33,,,,
