Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Animals,The House of the Rising Sun,1,1,16,,,,
2,up,B.B. King,The Thrill Is Gone,2,2,16,,,,
3,up,Etta James,At Last,3,1,16,,,,
4,up,John Lee Hooker,No Shoes,4,2,16,,,,
5,up,Derek & The Dominos,Layla (40th Anniversary Version),5,4,16,,,,
6,up,Etta James,I'd Rather Go Blind,7,3,16,,,,
7,down,Etta James,A Sunday Kind of Love,6,1,16,,,,
8,up,Etta James,I Just Want to Make Love to You,8,5,16,,,,
9,up,Popa Chubby,The Flavor Is In the Fat,43,9,2,,,,
10,up,Gary B.B. Coleman,The Sky Is Crying,13,5,16,,,,
11,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,11,8,16,,,,
12,down,Bobby Bland,Ain't No Love In the Heart of the City,9,7,16,,,,
13,down,Ben Harper,Amen Omen,12,9,16,,,,
14,up,Howlin' Wolf,Smokestack Lightnin',28,7,16,,,,
15,up,Nina Simone,Backlash Blues,39,9,16,,,,
16,up,"Christone ""Kingfish"" Ingram",Empty Promises,68,10,2,,,,
17,down,Brittany Howard,Stay High,14,8,16,,,,
18,down,Canned Heat,On the Road Again,15,10,16,,,,
19,down,米弟華特,Mannish Boy,16,8,16,,,,
20,up,Elmore James,Dust My Broom,23,11,16,,,,
21,up,Popa Chubby,It's a Mighty Hard Road,46,21,2,,,,
22,up,B.B. King & Eric Clapton,Riding With the King,22,10,16,,,,
23,down,Clarence Carter,Slip Away,10,4,6,,,,
24,down,Jerry Vince,Red Car,21,11,11,,,,
25,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),35,4,16,,,,
26,down,Gary Moore,Still Got the Blues,19,10,16,,,,
27,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,36,17,16,,,,
28,up,Jerry Vince,My Soul,29,13,11,,,,
29,up,Etta James,All I Could Do Was Cry,41,14,16,,,,
30,up,Willie Hooker,Thanks God,34,22,10,,,,
31,down,John Lee Hooker,Boom Boom,30,7,5,,,,
32,down,Ray Charles,Unchain My Heart,17,10,16,,,,
33,down,Willie Hooker,Rolling Blues,25,19,13,,,,
34,up,Will Barber,Another Brick in the Wall,88,19,16,,,,
35,down,Etta James,Something's Got a Hold on Me,20,4,16,,,,
36,up,Nina Simone,My Man's Gone Now,55,15,15,,,,
37,up,Nina Simone,The House of the Rising Sun,74,21,14,,,,
38,down,Galt MacDermot,Coffee Cold,27,8,16,,,,
39,up,Jerry Vince,No Chaser,45,26,9,,,,
40,down,B.B. King,How Blue Can You Get?,32,13,15,,,,
41,-,Bobby Rush,Dolemite Kid,-,31,1,,,,
42,down,Muddy Waters,(I'm Your) H*****e Coochie Man,37,18,15,,,,
43,up,Dorothy Moore,Misty Blue,44,11,16,,,,
44,down,ジョン・リー・フッカー,Chicken and Gravy,18,18,3,,,,
45,-,Phantom Blues Band,Don't Fight It,-,39,1,,,,
46,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,28,14,,,,
47,up,Popa Chubby,Buyer Beware,52,47,2,,,,
48,down,Allen Toussaint & The Stokes,Go Back Home,33,5,12,,,,
49,down,Thorbjørn Risager & The Black Tornado,Come on In,24,24,3,,,,
50,-,Elvin Bishop,Fooled Around and Fell in Love,-,11,2,,,,
51,up,Jerry Vince,Silent Way,85,46,7,,,,
52,down,Tinsley Ellis,Don't Know Beans,48,48,3,,,,
53,down,Willie Hooker,The Hope,42,30,10,,,,
54,down,Ben Harper,Diamonds On the Inside,50,3,16,,,,
55,down,B.B. King,Sweet Little Angel,54,35,13,,,,
56,down,John Lee Hooker,Boom Boom,49,8,16,,,,
57,up,Ben Harper,When She Believes,63,26,11,,,,
58,-,49 Winchester,Get Clean (Live at Bigtone Records),-,37,1,,,,
59,up,B.B. King,Rock Me Baby,90,21,4,,,,
60,down,Howlin' Wolf,Spoonful,58,27,16,,,,
61,up,Boom Boxx,I Dey (feat. Teni),70,6,13,,,,
62,up,Albert King,Born Under a Bad Sign (Mono Mix),83,7,10,,,,
63,up,B.B. King,Every Day I Have the Blues (Remastered),75,46,8,,,,
64,-,Jimmy Reed,"Baby, What You Want Me To Do",-,15,7,,,,
65,up,B.B. King,Ain't Nobody Home,89,49,7,,,,
66,up,Bernard Allison,Night Train (Live),84,66,3,,,,
67,down,Muddy Waters,Manish Boy,38,23,12,,,,
68,-,Beth Hart & Joe Bonamassa,Chocolate Jesus,-,39,15,,,,
69,down,Robert Cray,Anything You Want,61,31,7,,,,
70,up,Whitney Shay,Stand Up!,78,26,3,,,,
71,-,Gina Sicilia,Misery with You (feat. Luther Dickinson),-,63,1,,,,
72,down,Popa Chubby,It Ain't Nothin',53,53,2,,,,
73,down,Ben Harper,She's Only Happy In the Sun,62,13,15,,,,
74,down,Freddie King,Hide Away,59,36,11,,,,
75,down,Hugh Laurie,St James Infirmary,67,34,14,,,,
76,up,Willie Hooker,Good Morning Sir,79,43,9,,,,
77,-,Gary Moore,Parisienne Walkways (Live),-,7,2,,,,
78,up,Elizabeth King,Testify,81,78,3,,,,
79,-,John Lee Hooker,Boogie Chillen,-,9,3,,,,
80,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,23,8,,,,
81,-,Beth Hart,Bad Woman Blues,-,27,12,,,,
82,down,Muddy Waters,Mannish Boy (Single Version),66,10,10,,,,
83,down,Popa Chubby,If You're Looking For Trouble,69,69,2,,,,
84,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,22,10,,,,
85,up,Just Najima,Rollin',100,85,2,,,,
86,-,The Rolling Stones,Blue and Lonesome,-,29,11,,,,
87,down,Popa Chubby,Let Love Free the Day,65,65,2,,,,
88,-,Joe Bonamassa,Drive,-,37,5,,,,
89,-,Willie Hooker,Night Train,-,26,7,,,,
90,-,Muddy Waters,Got My Mojo Working,-,19,4,,,,
91,-,King Floyd,Groove Me,-,29,9,,,,
92,down,B.B. King,Paying the Cost to Be the Boss,51,41,9,,,,
93,-,B.B. King,Better Not Look Down,-,71,1,,,,
94,-,B.B. King,Sweet Sixteen,-,48,2,,,,
95,-,Popa Chubby,More Time Making Love,-,95,1,,,,
96,-,Elmore James,The Sky Is Crying,-,33,14,,,,
97,down,Popa Chubby,Gordito,82,82,2,,,,
98,-,DLJ,I Care About You,-,92,1,,,,
99,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,31,12,,,,
100,-,Lazy Lester,"I Made up My Mind (feat. Benoit Blue Boy, Geraint Watkins & Stan Noubard Pacha)",-,100,1,,,,
