Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KILLI,Gun Shot,2,1,37,,,,
2,down,The Animals,The House of the Rising Sun,1,1,135,,,,
3,up,Etta James,At Last,3,1,135,,,,
4,up,Etta James,A Sunday Kind of Love,4,1,135,,,,
5,up,Etta James,I'd Rather Go Blind,5,3,135,,,,
6,up,Etta James,I Just Want to Make Love to You,6,5,135,,,,
7,up,B.B. King,The Thrill Is Gone,9,2,135,,,,
8,down,John Lee Hooker,No Shoes,7,2,135,,,,
9,down,Babouteck,Stay Discreet,8,4,69,,,,
10,up,Babouteck,War Behind Peace,12,3,69,,,,
11,up,Gary B.B. Coleman,The Sky Is Crying,14,5,135,,,,
12,down,Babouteck,Secret Town,10,5,68,,,,
13,down,Babouteck,My City My Rules,11,6,67,,,,
14,down,Howlin' Wolf,Smokestack Lightnin',13,7,134,,,,
15,up,Boom Boxx,I Dey (feat. Teni),16,6,76,,,,
16,down,Ben Harper,Amen Omen,15,9,131,,,,
17,up,Derek & The Dominos,Layla (40th Anniversary Version),18,4,134,,,,
18,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),26,4,128,,,,
19,down,米弟華特,Mannish Boy,17,8,129,,,,
20,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,20,8,135,,,,
21,down,Gary Moore,Still Got the Blues,19,10,122,,,,
22,up,John Lee Hooker,Boom Boom,22,7,116,,,,
23,down,Robert Johnson,Cross Road Blues,21,11,105,,,,
24,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,67,17,117,,,,
25,up,Albert King,Born Under a Bad Sign (Mono Mix),28,7,79,,,,
26,up,Galt MacDermot,Coffee Cold,32,8,120,,,,
27,down,B.B. King,Rock Me Baby,25,21,60,,,,
28,up,Etta James,All I Could Do Was Cry,35,14,119,,,,
29,down,Nina Simone,Backlash Blues,23,9,129,,,,
30,down,Diunna Greenleaf,If It Wasn't for the Blues,24,18,4,,,,
31,up,Elmore James,Dust My Broom,33,11,109,,,,
32,down,Etta James,Something's Got a Hold on Me,31,4,121,,,,
33,up,B.B. King & Eric Clapton,Riding With the King,60,10,115,,,,
34,up,米弟華特,I Can't Be Satisfied,34,19,29,,,,
35,up,"Christone ""Kingfish"" Ingram",Another Life Goes By,51,7,24,,,,
36,up,Dorothy Moore,Misty Blue,37,11,99,,,,
37,up,Canned Heat,On the Road Again,48,10,125,,,,
38,down,The Black Keys,Crawling Kingsnake,30,1,60,,,,
39,down,"Hank Williams, Jr.",Georgia Women,38,28,4,,,,
40,down,Ömer Balık,Coffee Blues,39,32,23,,,,
41,down,Curtis Mayfield,Move On Up,29,7,82,,,,
42,up,Gary Moore,Parisienne Walkways (Live),52,7,50,,,,
43,down,Bobby Bland,Ain't No Love In the Heart of the City,27,7,130,,,,
44,up,Geraldine Hunt,Murphy's Law,65,44,9,,,,
45,up,Fats Domino,Blueberry Hill,69,27,27,,,,
46,up,Seth Walker,Satisfy My Mind,88,46,3,,,,
47,down,T-Bone Walker,Call It Stormy Monday,36,28,66,,,,
48,-,Charlie Musselwhite,Blues Up the River,-,18,1,,,,
49,-,Beth Hart,Caught Out In the Rain,-,43,20,,,,
50,up,Happy Voices,Alleluia,66,21,52,,,,
51,down,John Lee Hooker,Boogie Chillen,41,9,99,,,,
52,up,B.B. King,How Blue Can You Get?,54,13,103,,,,
53,up,Junior Wells,Messin' With the Kid,64,42,38,,,,
54,-,Van Morrison,Pretending,-,54,1,,,,
55,up,Little Walter,Who,57,28,40,,,,
56,-,Nina Simone,The House of the Rising Sun,-,21,102,,,,
57,down,Jimmy Reed,"Baby, What You Want Me To Do",45,15,87,,,,
58,down,Brittany Howard,Stay High,56,8,95,,,,
59,-,Alexandre,Fêtes,-,40,1,,,,
60,-,ChiakiF,Je vais bien-Nightcore (feat. Ridsa) [Nightcore],-,13,23,,,,
61,up,The Black Keys,Going Down South,100,2,52,,,,
62,up,Thomas Dybdahl,A Little Something to Give,72,17,36,,,,
63,-,Sarah McCoy,Ugly Dog,-,63,1,,,,
64,up,Otis Taylor,Ten Million Slaves,97,48,18,,,,
65,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,36,23,,,,
66,-,Sarah McCoy,New Orleans,-,44,3,,,,
67,-,Kawl,Middle of Night,-,67,1,,,,
68,down,Blues Delight,Slightly Hung Over,42,24,30,,,,
69,-,Nina Simone,My Man's Gone Now,-,15,110,,,,
70,down,Blind Willie McTell,Statesboro Blues,53,34,56,,,,
71,-,Jonny Lang,Lie to Me,-,60,3,,,,
72,up,Ray Charles,Unchain My Heart,83,10,92,,,,
73,-,ucaromantic,Polozhenie (slowed + reverb),-,53,1,,,,
74,up,Stefan Jacob,"Bicycle, Pt. 4",74,38,16,,,,
75,-,Sarah McCoy,Boogieman,-,61,4,,,,
76,-,King Floyd,Groove Me,-,29,32,,,,
77,down,Charlie Musselwhite,Blues Gave Me a Ride,59,39,4,,,,
78,-,Sarah McCoy,Hot Shot,-,78,2,,,,
79,-,Canned Heat,Goin' Up the Country,-,45,21,,,,
80,-,Hugh Laurie,St James Infirmary,-,34,47,,,,
81,-,James Chatburn,Hound on My Heels,-,10,27,,,,
82,-,Larry Davis,Texas Flood,-,82,1,,,,
83,-,Koko Taylor,Wang Dang Doodle,-,50,11,,,,
84,-,John Lee Hooker,Chill Out (Things Gonna Change),-,51,2,,,,
85,up,Popa Chubby,Hey Joe,93,42,9,,,,
86,down,Will Barber,Another Brick in the Wall,61,19,83,,,,
87,-,Sarah McCoy,Show's Over,-,87,1,,,,
88,-,Sarah McCoy,Devil's Prospects,-,81,1,,,,
89,down,Bonnie Raitt,Just Like That,40,17,6,,,,
90,down,Van Morrison,Stage Name,50,50,2,,,,
91,-,Alexandre,Dessins,-,42,1,,,,
92,-,Albert King,"I'll Play the Blues for You, Pts. 1 & 2",-,92,2,,,,
93,-,Billie Holiday,Lady Sings The Blues,-,54,5,,,,
94,-,"Christone ""Kingfish"" Ingram",662,-,6,14,,,,
95,down,Bobby Bland,I Pity the Fool,44,31,59,,,,
96,-,Sarah McCoy,Red Hot,-,96,1,,,,
97,-,Sarah McCoy,Fearless,-,97,1,,,,
98,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,28,41,,,,
99,-,Amos Milburn,"One Scotch, One Bourbon, One Beer",-,40,12,,,,
100,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,23,36,,,,
