Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Animals,The House of the Rising Sun,2,1,24,,,,
2,down,Etta James,At Last,1,1,24,,,,
3,up,Etta James,A Sunday Kind of Love,3,1,24,,,,
4,up,Etta James,I'd Rather Go Blind,4,3,24,,,,
5,up,Derek & The Dominos,Layla (40th Anniversary Version),6,4,24,,,,
6,up,Blue Eyed Cats Band,Imaginary Space,11,6,3,,,,
7,down,Gary B.B. Coleman,The Sky Is Crying,5,5,24,,,,
8,up,Blue Eyed Cats Band,A Spell,30,8,3,,,,
9,up,Blue Eyed Cats Band,Cold Plum,84,9,4,,,,
10,up,Blue Eyed Cats Band,Great Ambition,15,10,4,,,,
11,up,Lcong Pure Music,Wolf Kills,79,11,2,,,,
12,up,Blue Eyed Cats Band,Clouds and Forests,57,10,4,,,,
13,up,Blue Eyed Cats Band,Dark Clouds,35,13,4,,,,
14,up,John Lee Hooker,No Shoes,19,2,24,,,,
15,up,Blue Eyed Cats Band,Looking Back Again,72,15,5,,,,
16,up,Etta James,I Just Want to Make Love to You,21,5,24,,,,
17,up,Blue Eyed Cats Band,Good Soul,18,17,3,,,,
18,-,Don Bryant,Is It Over,-,14,1,,,,
19,up,Smallblanca Original,Twilight Desert,54,19,4,,,,
20,up,Blue Eyed Cats Band,Hide Fencing,26,10,4,,,,
21,up,Blue Eyed Cats Band,Samurai Spirit,56,21,5,,,,
22,up,Blue Eyed Cats Band,Morning Dew,59,22,5,,,,
23,-,Blue Eyed Cats Band,River Scenery,-,23,2,,,,
24,up,Blue Eyed Cats Band,White Fox Myth,95,24,4,,,,
25,up,Lcong Pure Music,Amber Sword Soul,66,19,2,,,,
26,up,Blue Eyed Cats Band,Need No Fame,55,26,5,,,,
27,down,Blue Eyed Cats Band,Sunset Glow,17,17,3,,,,
28,down,Blue Eyed Cats Band,Start Again,13,8,4,,,,
29,up,Smallblanca Original,Wealth and Power,74,22,4,,,,
30,up,John Hrnciar,Accordingly,60,30,2,,,,
31,up,Blue Eyed Cats Band,Protoss Forces,85,31,4,,,,
32,down,Blue Eyed Cats Band,Island of Fairy,28,15,4,,,,
33,up,Lcong Pure Music,Alone in a Dream,48,17,2,,,,
34,-,John Hrnciar,Residual Red,-,20,1,,,,
35,down,John Hrnciar,One in Dream,23,23,2,,,,
36,up,Lcong Pure Music,Beaming,73,22,2,,,,
37,down,Smallblanca Original,Yama Beauty,12,12,4,,,,
38,down,John Hrnciar,Dragon King,27,27,2,,,,
39,-,Lcong Pure Music,Want Nothing,-,32,1,,,,
40,down,Smallblanca Original,The Storm,31,17,4,,,,
41,down,Smallblanca Original,Open the Sea,14,14,4,,,,
42,-,John Hrnciar,Sunset Shining,-,42,1,,,,
43,up,John Hrnciar,Love Flower,77,40,2,,,,
44,up,Lcong Pure Music,Dominate Events,100,15,2,,,,
45,up,John Hrnciar,Drunk Sword,47,44,2,,,,
46,-,Lcong Pure Music,Pride in Heaven,-,19,1,,,,
47,down,Smallblanca Original,Royal Dragon,32,15,4,,,,
48,down,John Hrnciar,Year Like Dreams,46,14,2,,,,
49,down,Smallblanca Original,Old Friend,10,10,4,,,,
50,up,Smallblanca Original,King Throne,50,32,4,,,,
51,down,Smallblanca Original,Snow Boat,25,21,4,,,,
52,up,Smallblanca Original,Blossoming Rich,71,11,4,,,,
53,up,John Hrnciar,Thunder,78,21,2,,,,
54,-,John Hrnciar,Thunder Variations,-,17,1,,,,
55,down,Smallblanca Original,Choppy,7,7,4,,,,
56,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,88,8,24,,,,
57,-,Cover face blues band,Solitary Month,-,57,1,,,,
58,up,Cover face blues band,Unfair Fate,58,58,2,,,,
59,up,Cover face blues band,Big Minister,87,59,2,,,,
60,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,17,21,,,,
61,-,John Lee Hooker,Boom Boom,-,7,12,,,,
62,up,Shustarich,My Sleepless Night,83,44,4,,,,
63,-,Lcong Pure Music,Old and Small,-,20,1,,,,
64,-,TDDPS_BAND,Passive Trammel,-,21,3,,,,
65,-,米弟華特,Mannish Boy,-,8,22,,,,
66,down,Smallblanca Original,Phantom Dream,33,27,4,,,,
67,-,Lcong Pure Music,Both Evil and Good,-,22,1,,,,
68,-,Cover face blues band,Braving All,-,35,1,,,,
69,up,Blue Eyed Cats Band,Snow and Plum,80,62,3,,,,
70,down,Smallblanca Original,Miles Journey,8,8,4,,,,
71,-,Lcong Pure Music,Gold Orchid Seven Leaf,-,22,1,,,,
72,down,Howlin' Wolf,Smokestack Lightnin',61,7,23,,,,
73,down,Smallblanca Original,Green Leaves,22,22,4,,,,
74,up,Lcong Pure Music,Keep Learning,92,24,2,,,,
75,-,Bobby Bland,Ain't No Love In the Heart of the City,-,7,22,,,,
76,down,John Hrnciar,And the Young,52,52,2,,,,
77,down,B.B. King,The Thrill Is Gone,37,2,24,,,,
78,-,Cover face blues band,Wonderland,-,50,1,,,,
79,-,Lcong Pure Music,The Best Student,-,19,1,,,,
80,down,Lcong Pure Music,The Lord,62,13,2,,,,
81,-,John Hrnciar,Battlefield,-,81,1,,,,
82,-,Lcong Pure Music,Magic Bird,-,26,1,,,,
83,down,John Hrnciar,Gorgeous Turn,76,37,2,,,,
84,down,John Hrnciar,Your Tenderness,67,49,2,,,,
85,-,Cover face blues band,The Thunder,-,54,1,,,,
86,down,Smallblanca Original,Open up Territory,16,16,4,,,,
87,up,Lcong Pure Music,Angry Eyes,96,45,2,,,,
88,-,Lcong Pure Music,Bamboo and Streams,-,45,1,,,,
89,down,Lcong Pure Music,Sad Night,64,41,2,,,,
90,down,Lcong Pure Music,Praiseworthy Etiquette,68,20,2,,,,
91,down,Lcong Pure Music,Destroy All,70,27,3,,,,
92,-,B.B. King & Eric Clapton,Riding With the King,-,10,22,,,,
93,-,Lcong Pure Music,Snowy Hair,-,27,1,,,,
94,-,Spring Road,Say Good Night,-,94,1,,,,
95,-,Lcong Pure Music,Polite Man,-,26,1,,,,
96,-,John Hrnciar,Golden Years,-,42,1,,,,
97,up,John Hrnciar,The Immortal,98,97,2,,,,
98,down,Smallblanca Original,No Trace,9,9,4,,,,
99,-,Shustarich,Alice Gives Me Love,-,56,3,,,,
100,-,John Hrnciar,Sword Demon,-,67,1,,,,
