Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,180,,,,
2,up,Buddy Guy,Mary Had a Little Lamb,2,2,90,,,,
3,up,Etta James,A Sunday Kind of Love,3,1,230,,,,
4,up,Etta James,I'd Rather Go Blind,4,3,230,,,,
5,up,KILLI,Gun Shot,6,1,132,,,,
6,down,Etta James,I Just Want to Make Love to You,5,5,227,,,,
7,up,B.B. King,The Thrill Is Gone,7,2,230,,,,
8,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),9,4,223,,,,
9,down,Etta James,Something's Got a Hold on Me,8,4,216,,,,
10,up,Howlin' Wolf,Smokestack Lightnin',10,7,229,,,,
11,up,Ray Charles,I Believe to My Soul,11,6,75,,,,
12,up,Slash,Killing Floor (feat. Brian Johnson),12,5,4,,,,
13,up,Ray Charles,Unchain My Heart,23,10,129,,,,
14,down,米弟華特,Mannish Boy,13,8,224,,,,
15,up,Eric Clapton & B.B. King,Riding with the King,15,12,45,,,,
16,up,Gary B.B. Coleman,The Sky Is Crying,19,5,230,,,,
17,down,Gary Moore,Still Got the Blues,16,10,217,,,,
18,down,Geoff Castellucci,Sixteen Tons,14,7,27,,,,
19,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,18,8,230,,,,
20,up,Ben Harper,She's Only Happy In the Sun,21,13,150,,,,
21,down,Nina Simone,Backlash Blues,20,9,224,,,,
22,down,Canned Heat,On the Road Again,17,10,220,,,,
23,up,Etta James,All I Could Do Was Cry,24,14,214,,,,
24,up,Blues Delight,Slightly Hung Over,31,21,55,,,,
25,up,Dorothy Moore,Misty Blue,25,11,194,,,,
26,down,Galt MacDermot,Coffee Cold,22,8,215,,,,
27,up,Bobby Bland,Ain't No Love In the Heart of the City,27,7,225,,,,
28,down,The Black Keys,Crawling Kingsnake,26,1,151,,,,
29,up,B.B. King,Rock Me Baby,36,21,155,,,,
30,up,Nina Simone,My Man's Gone Now,37,15,205,,,,
31,down,John Lee Hooker,Boom Boom,30,8,150,,,,
32,up,Ben Harper,When She Believes,33,26,105,,,,
33,up,Elmore James,Dust My Broom,34,11,204,,,,
34,down,Delgres,Walking Alone,28,8,12,,,,
35,up,Etta James,Trust In Me,45,26,90,,,,
36,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,29,17,212,,,,
37,up,T-Bone Walker,Call It Stormy Monday,41,28,161,,,,
38,up,Robert Finley,You Got It (And I Need It),40,17,25,,,,
39,up,Joe Bonamassa,Drive,44,37,107,,,,
40,up,Etta James,My Dearest Darling,57,30,60,,,,
41,up,Super Pipo,In This Shirt,50,34,25,,,,
42,down,Will Barber,Another Brick in the Wall,39,19,174,,,,
43,down,Muddy Waters,I Can't Be Satisfied,38,15,74,,,,
44,up,Dinah Washington,Nobody Knows the Way I Feel This Morning,48,16,88,,,,
45,up,Ray Charles,Night Time Is the Right Time,52,30,75,,,,
46,up,Robert Finley,Souled Out On You,49,9,96,,,,
47,down,John Lee Hooker,Boogie Chillen,46,9,192,,,,
48,down,Robert Johnson,Cross Road Blues,43,11,198,,,,
49,up,B.B. King,Paying the Cost to Be the Boss,53,41,91,,,,
50,down,Fats Domino,Blueberry Hill,47,27,119,,,,
51,up,Etta James,Fool That I Am,54,35,63,,,,
52,up,Etta James,Anything To Say You're Mine,62,41,33,,,,
53,up,John Lee Hooker,Chill Out (Things Gonna Change),66,51,20,,,,
54,up,Nina Simone,The House of the Rising Sun,64,21,195,,,,
55,up,Obongjayar,Just Cool,56,4,47,,,,
56,down,Joe Bonamassa,Different Shades of Blue,55,45,44,,,,
57,up,King Floyd,Groove Me,72,29,70,,,,
58,up,Ömer Balık,Coffee Blues,65,32,113,,,,
59,up,Muddy Waters,Manish Boy,70,23,153,,,,
60,down,One Julia Mercury,Last Candidate,32,30,32,,,,
61,down,Robert Finley,Livin’ Out A Suitcase,42,10,23,,,,
62,down,Blind Willie McTell,Statesboro Blues,59,34,94,,,,
63,up,Altered Five Blues Band,Don't Tell Me I Can't,89,63,2,,,,
64,up,North Downs,Settle Down,74,5,101,,,,
65,down,The Jon Spencer Blues Explosion,Bellbottoms,61,23,96,,,,
66,up,Geraldine Hunt,Murphy's Law,79,44,45,,,,
67,up,Chase Claire Jason,Midnight Chances,68,50,23,,,,
68,down,Jackie Venson,Rollin' On,35,35,2,,,,
69,down,Coil Ashton Storm,Greener Grass,67,53,28,,,,
70,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),91,23,129,,,,
71,up,Albert King,I'll Play the Blues for You,87,22,45,,,,
72,down,John Lee Hooker,Boom Boom,58,7,199,,,,
73,-,No Blues featuring Tracy Bonham,Black Cadillac,-,47,7,,,,
74,up,B.B. King,Ain't Nobody Home,80,49,64,,,,
75,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,28,78,,,,
76,-,Jean-Jacques Milteau,Chain of Fools (feat. Harrison Kennedy),-,68,4,,,,
77,-,Altered Five Blues Band,I've Got the Scars to Prove It,-,74,1,,,,
78,down,Cash Mack Barrett,Just the Beginning,71,64,16,,,,
79,down,Ben Harper,Brown Eyed Blues,60,56,28,,,,
80,-,Ben Harper,Blessed to Be a Witness,-,58,20,,,,
81,down,The Black Keys,Going Down South,73,2,115,,,,
82,down,Delgres,À La Fin,63,18,7,,,,
83,-,Solomon Burke,None of Us Are Free,-,28,21,,,,
84,-,Ben Harper,When It's Good,-,50,27,,,,
85,-,B.B. King,How Blue Can You Get?,-,13,121,,,,
86,-,Jean-Jacques Milteau,Maggie's Farm (feat. Mike Andersen),-,65,1,,,,
87,up,Joe Bonamassa,Mountain Climbing,96,58,22,,,,
88,down,Crib Brian Kiss,For Eternity,51,37,33,,,,
89,up,Omar,There's Nothing Like This,97,54,55,,,,
90,down,Lady Wray,Get Ready,78,78,4,,,,
91,down,Delgres,Pourquoi Ce Monde,69,15,7,,,,
92,-,Huey Ross,Different Now,-,92,1,,,,
93,down,Delgres,Promis Le Ciel,88,13,12,,,,
94,down,Brittany Howard,Stay High,93,8,175,,,,
95,down,Joe Bonamassa,The Last Matador Of Bayonne (Live At The Hollywood Bowl With Orchestra),92,92,2,,,,
96,down,Chase Claire Jason,Sleeping Dogs,83,48,19,,,,
97,-,Jean-Jacques Milteau,Sunshine of Your Love (feat. Mike Andersen),-,97,1,,,,
98,-,The Rolling Stones,Ride 'Em On Down,-,38,44,,,,
99,-,The Rolling Stones,Just Your Fool,-,25,55,,,,
100,-,Joe Bonamassa,No Good Place for the Lonely,-,83,4,,,,
