Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Animals,The House of the Rising Sun,1,1,161,,,,
2,up,KILLI,Gun Shot,2,1,63,,,,
3,up,Etta James,A Sunday Kind of Love,3,1,161,,,,
4,up,Etta James,I'd Rather Go Blind,4,3,161,,,,
5,up,373 Inc.,Back That up to the Beat (feat. Yusuf Salvatore),14,5,3,,,,
6,up,Etta James,Something's Got a Hold on Me,6,4,147,,,,
7,up,B.B. King,The Thrill Is Gone,8,2,161,,,,
8,down,Etta James,I Just Want to Make Love to You,5,5,158,,,,
9,down,Oxlade,Questionnaire,7,5,19,,,,
10,down,Howlin' Wolf,Smokestack Lightnin',9,7,160,,,,
11,down,Gary Moore,Parisienne Walkways (Live),10,7,76,,,,
12,down,Nina Simone,Backlash Blues,11,9,155,,,,
13,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,12,8,161,,,,
14,up,米弟華特,Mannish Boy,18,8,155,,,,
15,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),15,4,154,,,,
16,up,Gary Moore,Still Got the Blues,24,10,148,,,,
17,up,Derek & The Dominos,Layla (40th Anniversary Version),23,4,160,,,,
18,up,Etta James,All I Could Do Was Cry,21,14,145,,,,
19,up,Elmore James,Dust My Broom,28,11,135,,,,
20,up,Canned Heat,On the Road Again,29,10,151,,,,
21,up,Gary B.B. Coleman,The Sky Is Crying,22,5,161,,,,
22,down,Robert Finley,Souled Out On You,16,9,27,,,,
23,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),26,23,60,,,,
24,up,Ray Charles,Unchain My Heart,30,10,115,,,,
25,up,The Black Keys,Crawling Kingsnake,39,1,86,,,,
26,up,John Lee Hooker,Boogie Chillen,35,9,123,,,,
27,down,Buddy Guy,Blues Don't Lie,25,9,10,,,,
28,up,B.B. King,Rock Me Baby,37,21,86,,,,
29,up,Jimmy Reed,"Baby, What You Want Me To Do",45,15,112,,,,
30,up,Nina Simone,My Man's Gone Now,36,15,136,,,,
31,up,Inrageous,All the Way,33,18,23,,,,
32,up,Ben Harper,She's Only Happy In the Sun,41,13,81,,,,
33,up,Galt MacDermot,Coffee Cold,53,8,146,,,,
34,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,40,17,143,,,,
35,down,Inrageous,What If (Instrumental),31,11,25,,,,
36,down,Ray Charles,I Believe to My Soul,34,6,6,,,,
37,up,Ömer Balık,Coffee Blues,47,32,48,,,,
38,up,John Lee Hooker,Boom Boom,43,8,81,,,,
39,up,Robert Johnson,Cross Road Blues,54,11,131,,,,
40,up,Fats Domino,Blueberry Hill,46,27,52,,,,
41,up,Ray Charles,Night Time Is the Right Time,42,30,6,,,,
42,up,Dorothy Moore,Misty Blue,48,11,125,,,,
43,up,米弟華特,I Can't Be Satisfied,57,19,55,,,,
44,up,T-Bone Walker,Call It Stormy Monday,65,28,92,,,,
45,up,Buddy Guy,Mary Had a Little Lamb,72,2,21,,,,
46,up,Alexandre,Fêtes,59,40,7,,,,
47,up,Etta James,Fool That I Am,50,35,23,,,,
48,up,Alexandre,Dessins,51,42,9,,,,
49,up,Will Barber,Another Brick in the Wall,56,19,109,,,,
50,up,Alexandre,West,60,41,8,,,,
51,up,Alexandre,Prends Garde,52,39,8,,,,
52,up,Dinah Washington,Nobody Knows the Way I Feel This Morning,71,16,23,,,,
53,up,Alexandre,Force des Vents,55,36,8,,,,
54,up,John Lee Hooker,Boom Boom,70,7,142,,,,
55,up,Cab Calloway,Minnie the Moocher,64,37,25,,,,
56,up,Bobby Bland,Ain't No Love In the Heart of the City,79,7,156,,,,
57,up,Muddy Waters,Manish Boy,58,23,85,,,,
58,down,Lightnin' Malcolm,Modern Reminder,44,33,6,,,,
59,up,Nina Simone,The House of the Rising Sun,61,21,127,,,,
60,up,Amos Milburn,"One Scotch, One Bourbon, One Beer",74,60,17,,,,
61,up,King Floyd,Groove Me,88,29,52,,,,
62,up,Ray Charles,We Can Make It,63,14,52,,,,
63,down,Inrageous,All the Way (Instrumental),32,11,20,,,,
64,up,Brittany Howard,Stay High,66,8,119,,,,
65,up,B.B. King & Eric Clapton,Riding With the King,73,10,141,,,,
66,up,Blind Willie McTell,Statesboro Blues,84,34,69,,,,
67,up,Boom Boxx,I Dey (feat. Teni),75,6,102,,,,
68,up,Joe Bonamassa,Drive,68,37,39,,,,
69,up,Bobby Bland,I Pity the Fool,87,31,72,,,,
70,down,The Black Keys,Going Down South,69,2,78,,,,
71,up,Shawn Pittman,Backsliding,95,71,2,,,,
72,up,The Jon Spencer Blues Explosion,Bellbottoms,83,23,40,,,,
73,up,Junior Wells,Messin' With the Kid,77,42,59,,,,
74,down,Ben Harper,When She Believes,62,26,41,,,,
75,-,Kai Strauss,Storming in Chicago (feat. Toronzo Cannon),-,75,1,,,,
76,up,Albert Collins,Frosty (Single Version),82,76,13,,,,
77,down,Angela Strehli,I Love the Life I Live,49,49,2,,,,
78,down,GA-20,Fairweather Friend,67,15,13,,,,
79,up,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),85,22,38,,,,
80,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",89,61,18,,,,
81,-,Happy Voices,Alleluia,-,21,57,,,,
82,down,Robert Finley,Make Me Feel Alright,81,24,25,,,,
83,down,Lamarthe,Lost TH,20,20,4,,,,
84,down,Lamarthe,TH Ballad,13,12,4,,,,
85,up,B.B. King,Paying the Cost to Be the Boss,86,41,52,,,,
86,down,Lamarthe,On the Edge,17,14,4,,,,
87,down,Lamarthe,TH One,19,15,4,,,,
88,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,91,28,59,,,,
89,down,Lamarthe,Upcoming,38,29,4,,,,
90,up,Maghreb production,اصبر أقلبي صبار (Guitar Version),93,17,2,,,,
91,down,Delgres,Mwen Enmeou Tro Fo,80,11,5,,,,
92,up,B.B. King,Ain't Nobody Home,96,49,49,,,,
93,-,Etta James,Trust In Me,-,26,22,,,,
94,-,B.B. King,How Blue Can You Get?,-,13,118,,,,
95,up,Little Walter,Juke,97,53,9,,,,
96,-,"Christone ""Kingfish"" Ingram",662,-,6,27,,,,
97,-,John Lee Hooker,Shake It Baby,-,41,20,,,,
98,-,North Downs,Settle Down,-,5,67,,,,
99,down,Screamin' Jay Hawkins,I Put a Spell on You,76,13,21,,,,
100,down,Buddy Guy,We Go Back (feat. Mavis Staples),78,10,13,,,,
