Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Animals,The House of the Rising Sun,1,1,158,,,,
2,up,KILLI,Gun Shot,2,1,60,,,,
3,up,Etta James,A Sunday Kind of Love,3,1,158,,,,
4,up,Etta James,I'd Rather Go Blind,5,3,158,,,,
5,down,Etta James,Something's Got a Hold on Me,4,4,144,,,,
6,up,B.B. King,The Thrill Is Gone,6,2,158,,,,
7,up,Etta James,I Just Want to Make Love to You,8,5,155,,,,
8,down,Oxlade,Questionnaire,7,5,16,,,,
9,up,Howlin' Wolf,Smokestack Lightnin',9,7,157,,,,
10,up,Gary Moore,Parisienne Walkways (Live),10,7,73,,,,
11,up,Delgres,Mwen Enmeou Tro Fo,49,11,2,,,,
12,down,Nina Simone,Backlash Blues,11,9,152,,,,
13,up,Robert Finley,Souled Out On You,21,9,24,,,,
14,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,15,8,158,,,,
15,down,John Lee Hooker,No Shoes,12,2,158,,,,
16,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),14,4,151,,,,
17,up,Etta James,All I Could Do Was Cry,25,14,142,,,,
18,up,米弟華特,Mannish Boy,27,8,152,,,,
19,down,Canned Heat,On the Road Again,17,10,148,,,,
20,up,Derek & The Dominos,Layla (40th Anniversary Version),22,4,157,,,,
21,up,Gary B.B. Coleman,The Sky Is Crying,26,5,158,,,,
22,up,Gary Moore,Still Got the Blues,23,10,145,,,,
23,up,Elmore James,Dust My Broom,30,11,132,,,,
24,up,Buddy Guy,Blues Don't Lie,31,9,7,,,,
25,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),24,23,57,,,,
26,-,Lamarthe,On the Edge,-,14,1,,,,
27,-,Lamarthe,TH Ballad,-,12,1,,,,
28,-,Lamarthe,TH One,-,15,1,,,,
29,up,John Lee Hooker,Boom Boom,33,7,139,,,,
30,down,Ray Charles,Unchain My Heart,28,10,112,,,,
31,up,Inrageous,All the Way,54,18,20,,,,
32,up,Inrageous,What If (Instrumental),53,11,22,,,,
33,up,Lightnin' Malcolm,Modern Reminder,47,33,3,,,,
34,down,The Black Keys,Crawling Kingsnake,29,1,83,,,,
35,-,Lamarthe,Lost TH,-,20,1,,,,
36,up,Inrageous,All the Way (Instrumental),76,11,17,,,,
37,up,Ray Charles,I Believe to My Soul,43,6,3,,,,
38,down,Nina Simone,My Man's Gone Now,35,15,133,,,,
39,down,Dorothy Moore,Misty Blue,38,11,122,,,,
40,up,John Lee Hooker,Boogie Chillen,40,9,120,,,,
41,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,34,17,140,,,,
42,up,Will Barber,Another Brick in the Wall,44,19,106,,,,
43,down,B.B. King,Rock Me Baby,37,21,83,,,,
44,down,Ömer Balık,Coffee Blues,41,32,45,,,,
45,down,John Lee Hooker,Boom Boom,36,8,78,,,,
46,down,Ben Harper,She's Only Happy In the Sun,39,13,78,,,,
47,down,Fats Domino,Blueberry Hill,42,27,49,,,,
48,down,Jimmy Reed,"Baby, What You Want Me To Do",45,15,109,,,,
49,up,Ray Charles,Night Time Is the Right Time,51,30,3,,,,
50,up,Robert Johnson,Cross Road Blues,52,11,128,,,,
51,up,GA-20,Fairweather Friend,74,15,10,,,,
52,-,Lamarthe,Upcoming,-,29,1,,,,
53,down,Galt MacDermot,Coffee Cold,48,8,143,,,,
54,up,Robert Finley,Make Me Feel Alright,67,24,22,,,,
55,up,Etta James,Fool That I Am,66,35,20,,,,
56,down,米弟華特,I Can't Be Satisfied,55,19,52,,,,
57,up,T-Bone Walker,Call It Stormy Monday,58,28,89,,,,
58,up,Alexandre,Prends Garde,85,39,5,,,,
59,up,Alexandre,Dessins,95,42,6,,,,
60,up,Alexandre,Force des Vents,87,36,5,,,,
61,-,Alexandre,Fêtes,-,40,4,,,,
62,up,Alexandre,West,86,41,5,,,,
63,-,Aaron Neville,Hercules,-,63,1,,,,
64,down,Bobby Bland,Ain't No Love In the Heart of the City,61,7,153,,,,
65,down,King Floyd,Groove Me,46,29,49,,,,
66,down,B.B. King & Eric Clapton,Riding With the King,63,10,138,,,,
67,up,The Jon Spencer Blues Explosion,Bellbottoms,78,23,37,,,,
68,down,Nina Simone,The House of the Rising Sun,50,21,124,,,,
69,down,Joe Bonamassa,Drive,65,37,36,,,,
70,down,Ray Charles,We Can Make It,59,14,49,,,,
71,down,Blind Willie McTell,Statesboro Blues,70,34,66,,,,
72,up,Cab Calloway,Minnie the Moocher,72,37,22,,,,
73,up,Boom Boxx,I Dey (feat. Teni),82,6,99,,,,
74,down,Brittany Howard,Stay High,69,8,116,,,,
75,up,Dinah Washington,Nobody Knows the Way I Feel This Morning,79,16,20,,,,
76,down,Jade Fontaine,Wandering,16,15,14,,,,
77,down,Jade Fontaine,Once Again,18,15,14,,,,
78,down,Jade Fontaine,Start,20,15,14,,,,
79,down,Jade Fontaine,Pik-Pik,19,14,14,,,,
80,down,Jade Fontaine,Fucking Mess,32,27,14,,,,
81,down,Buddy Guy,Mary Had a Little Lamb,60,2,18,,,,
82,down,Junior Wells,Messin' With the Kid,56,42,56,,,,
83,down,Muddy Waters,Manish Boy,64,23,82,,,,
84,-,Andy J Forest,I Don't Wanna Work,-,84,1,,,,
85,down,Buddy Guy,We Go Back (feat. Mavis Staples),62,10,10,,,,
86,down,Ben Harper,When She Believes,73,26,38,,,,
87,down,The Black Keys,Going Down South,75,2,75,,,,
88,down,Amos Milburn,"One Scotch, One Bourbon, One Beer",71,60,14,,,,
89,down,Bobby Bland,I Pity the Fool,77,31,69,,,,
90,down,Robert Finley,Country Child,80,26,15,,,,
91,-,Albert Collins,Frosty (Single Version),-,76,10,,,,
92,down,Screamin' Jay Hawkins,I Put a Spell on You,13,13,18,,,,
93,down,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),88,22,35,,,,
94,down,Thorbjørn Risager & The Black Tornado,Navigation Blues,93,36,9,,,,
95,-,Happy Voices,Alleluia,-,21,56,,,,
96,-,Geraldine Hunt,Murphy's Law,-,44,18,,,,
97,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,28,56,,,,
98,down,Joe Louis Walker,The Weight of the World,92,79,3,,,,
99,up,Freddie King,Have You Ever Loved a Woman,99,78,3,,,,
100,down,YHYABEATS,Nar Elhoub,98,11,2,,,,
