Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Rend Collective,The Art of Celebration,1,1,228,,,,
2,up,Bethel Music,You Make Me Brave (Live),2,1,220,,,,
3,-,Hillsong UNITED,Zion,-,1,221,,,,
4,down,Rend Collective,Campfire,3,1,220,,,,
5,down,Bethel Music,Have It All (Live),4,3,225,,,,
6,down,Hillsong UNITED,Aftermath,5,2,238,,,,
7,down,Hillsong UNITED,Empires,6,1,232,,,,
8,up,Hillsong Worship,A Beautiful Exchange,8,4,227,,,,
9,down,Hillsong Young & Free,We Are Young & Free (Live),7,5,235,,,,
10,down,Worship Central,Let It Be Known (Live),9,6,234,,,,
11,down,Hillsong Worship,Cornerstone (Live) [Deluxe Edition],10,6,227,,,,
12,up,Hillsong Worship,OPEN HEAVEN / River Wild,12,8,221,,,,
13,down,Hillsong Worship,let there be light. (Deluxe Version),11,6,221,,,,
14,down,Hillsong Worship,There Is More,13,5,228,,,,
15,down,United Pursuit,Simple Gospel (Live),14,8,219,,,,
16,down,Lauren Daigle,Look Up Child,15,1,237,24,2019-10-06,2,2019-10-13
17,down,Hillsong UNITED,The I Heart Revolution. Pt 1: With Hearts As One,16,12,225,,,,
18,down,Kirk Franklin,Hello Fear,17,14,227,,,,
19,down,Hillsong UNITED,Zion (Deluxe Edition),18,14,235,,,,
20,down,Worship Central,Set Apart (Live),19,10,236,,,,
21,down,Casting Crowns,Until the Whole World Hears,20,12,222,,,,
22,up,Bethel Music,Starlight (Live),22,13,221,,,,
23,down,Casting Crowns,Thrive,21,17,222,,,,
24,down,Bethel Music,We Will Not Be Shaken (Live) [Deluxe Edition],23,14,225,,,,
25,up,Steffany Gretzinger,The Undoing,25,18,226,,,,
26,down,Hillsong UNITED,Wonder,24,16,221,,,,
27,down,Amanda Cook,Brave New World,26,21,232,,,,
28,down,Elevation Worship,Here as in Heaven (Live),27,22,219,,,,
29,down,Soul Survivor & Momentum,The Flood (Live),28,17,234,,,,
30,up,Various Artists,Songs 4 Worship 50,30,8,235,,,,
31,down,Hillsong Worship,No Other Name,29,18,231,,,,
32,down,Casting Crowns,Lifesong,31,22,221,,,,
33,up,Jonathan David & Melissa Helser,Beautiful Surrender,33,24,228,,,,
34,down,Soul Survivor & Momentum,Kingdom Come (Live 2012),32,21,233,,,,
35,down,Casting Crowns,The Altar and the Door,34,25,201,,,,
36,down,Hillsong UNITED,Zion Acoustic Sessions,35,29,178,,,,
37,down,Hillsong Worship,Yahweh (Hillsong Chapel),36,26,156,,,,
38,up,Elevation Worship,There Is a Cloud (Live),50,27,130,,,,
39,down,Tim Hughes,Pocketful of Faith,37,29,151,,,,
40,down,Hillsong Worship,Faith + Hope + Love (Live),38,16,231,,,,
41,-,Brian Johnson & Jenn Johnson,After All These Years,-,26,207,,,,
42,down,Gungor,Beautiful Things,39,35,115,,,,
43,down,Various Artists,Hallelujah,40,32,86,,,,
44,down,Hillsong Worship,This Is Our God,42,10,236,,,,
45,down,Huddersfield Choral Society,The Hymns Album,41,34,79,,,,
46,down,Hillsong UNITED,Of Dirt and Grace (Live from the Land),43,35,72,,,,
47,down,Hillsong Worship,God Is Able (Deluxe Edition),44,36,73,,,,
48,down,Joslin Grove Choral Society,100 Best Loved Hymns,45,20,72,,,,
49,down,All Sons & Daughters,Live (Deluxe LP),47,38,73,,,,
50,down,William McDowell,Arise (The Live Worship Experience),46,39,70,,,,
51,down,William McDowell,As We Worship Live,48,40,73,,,,
52,-,Lil Woo,Jesus Christ Superhero,-,,1,,,,
53,-,for KING & COUNTRY,Unsung Hero (The Inspired by Soundtrack),-,27,3,,,,
54,-,Harikanta,Jambo Kirtan,-,,1,,,,
55,-,Kidd Lee,Jesus Saves,-,,1,,,,
56,-,Katy Nichole,Jesus Changed My Life,-,56,2,,,,
59,-,Joyfull Praise Choir,Joyfull Praise Choir Season 3 Jeso,-,,1,,,,
60,down,Ingrid DuMosch,"Shout to the Lord: Top 100 Worship Songs, Vol. 1",49,27,55,,,,
