Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Rend Collective,The Art of Celebration,1,1,221,,,,
2,-,Kingsway Music,Here I Am To Worship,-,2,2,,,,
3,up,Hillsong UNITED,Zion,4,1,215,,,,
4,down,Bethel Music,You Make Me Brave (Live),2,1,213,,,,
5,up,Hillsong UNITED,Aftermath,6,2,231,,,,
6,up,Bethel Music,Have It All (Live),7,3,218,,,,
7,up,Hillsong UNITED,Empires,8,1,225,,,,
8,up,Hillsong Worship,A Beautiful Exchange,9,4,220,,,,
9,up,Hillsong Young & Free,We Are Young & Free (Live),10,5,228,,,,
10,up,Various Artists,Songs 4 Worship 50,33,8,228,,,,
11,up,Hillsong Worship,There Is More,16,5,221,,,,
12,up,United Pursuit,Simple Gospel (Live),18,8,213,,,,
13,up,Lauren Daigle,Look Up Child,17,1,230,24,2019-10-06,2,2019-10-13
14,up,CeCe Winans,More Than This,19,14,2,,,,
15,up,Hillsong UNITED,The I Heart Revolution. Pt 1: With Hearts As One,60,12,218,,,,
16,up,Hillsong UNITED,Zion (Deluxe Edition),23,16,228,,,,
17,up,Worship Central,Set Apart (Live),21,10,229,,,,
18,up,Bethel Music,Starlight (Live),24,13,214,,,,
19,up,Bethel Music,We Will Not Be Shaken (Live) [Deluxe Edition],26,14,218,,,,
20,up,Steffany Gretzinger,The Undoing,27,18,219,,,,
21,up,Hillsong UNITED,Wonder,28,16,214,,,,
22,up,Bethel Music,Victory (Live),29,3,223,,,,
23,up,Amanda Cook,Brave New World,30,21,225,,,,
24,up,Elevation Worship,Here as in Heaven (Live),31,22,213,,,,
25,up,Soul Survivor & Momentum,The Flood (Live),32,17,227,,,,
26,up,Hillsong Worship,No Other Name,34,18,224,,,,
27,up,for KING & COUNTRY,Unsung Hero (The Inspired by Soundtrack),59,27,2,,,,
28,up,Soul Survivor & Momentum,Kingdom Come (Live 2012),36,21,226,,,,
29,up,Jonathan David & Melissa Helser,Beautiful Surrender,57,24,221,,,,
30,up,Brian Johnson & Jenn Johnson,After All These Years,37,26,203,,,,
31,up,Casting Crowns,The Altar and the Door,38,26,194,,,,
32,up,Hillsong UNITED,Zion Acoustic Sessions,39,29,171,,,,
33,up,Hillsong Young & Free,Youth Revival,40,30,171,,,,
34,down,Hillsong Worship,No Other Name (Deluxe Edition),12,7,206,,,,
35,up,Hillsong Worship,Yahweh (Hillsong Chapel),41,31,149,,,,
36,up,Elevation Worship,There Is a Cloud (Live),42,33,123,,,,
37,up,Tim Hughes,Pocketful of Faith,43,32,144,,,,
38,down,Rend Collective,Campfire,3,1,214,,,,
39,up,Hillsong Worship,Faith + Hope + Love (Live),44,16,224,,,,
40,down,Bethel Music,We Will Not Be Shaken (Live),5,2,225,,,,
41,up,Gungor,Beautiful Things,45,35,109,,,,
42,up,Huddersfield Choral Society,The Hymns Album,47,37,72,,,,
43,up,Various Artists,Hallelujah,46,36,79,,,,
44,up,Hillsong Worship,This Is Our God,48,10,229,,,,
45,up,Hillsong UNITED,Of Dirt and Grace (Live from the Land),49,41,65,,,,
46,up,Hillsong Worship,God Is Able (Deluxe Edition),50,39,66,,,,
47,up,All Sons & Daughters,Live (Deluxe LP),52,42,66,,,,
48,down,Worship Central,Let It Be Known (Live),11,6,227,,,,
49,up,William McDowell,As We Worship Live,53,40,66,,,,
50,-,Passion,Call on Heaven (Live),-,5,4,,,,
51,up,Joslin Grove Choral Society,100 Best Loved Hymns,51,20,65,,,,
52,down,Hillsong Worship,Cornerstone (Live) [Deluxe Edition],13,6,222,,,,
53,down,Casting Crowns,Lifesong,35,22,214,,,,
54,down,Hillsong Worship,OPEN HEAVEN / River Wild,14,8,214,,,,
55,down,Hillsong Worship,let there be light. (Deluxe Version),15,6,216,,,,
56,up,William McDowell,Arise (The Live Worship Experience),56,41,63,,,,
57,down,Kirk Franklin,Hello Fear,20,14,220,,,,
58,down,Casting Crowns,Until the Whole World Hears,22,12,216,,,,
59,down,Casting Crowns,Thrive,25,17,216,,,,
60,-,Ingrid DuMosch,"Shout to the Lord: Top 100 Worship Songs, Vol. 1",-,27,48,,,,
61,-,United Pursuit & Will Reagan,Endless Years,-,43,56,,,,
62,down,Dunsin Oyekan,The Great Commission,54,1,4,,,,
63,-,Catholic Lofi Beats,G.K. Chesterton LoFi,-,63,1,,,,
64,-,Influence Music,Long Live The King (Deluxe / Live),-,64,1,,,,
65,-,The Porter's Gate,Sanctuary Songs,-,7,4,,,,
66,-,Charity Gayle,Rejoice (Live),-,7,4,,,,
67,-,Brian Blade,Mama Rosa,-,67,1,,,,
68,-,Matt Redman,Ultimate Collection,-,39,148,,,,
