Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Whitney Houston,The Ultimate Collection,1,1,233,,,,
2,up,Destiny's Child,#1's,2,1,240,,,,
3,up,Mariah Carey,Caution,3,1,231,,,,
4,up,JAY B,SOMO: FUME - EP,4,1,143,,,,
5,up,Usher,Confessions (Expanded Edition),5,3,238,,,,
6,up,Prince,Ultimate,6,4,239,,,,
7,up,Khalid,American Teen,7,6,239,,,,
8,up,Alicia Keys,VH1 Storytellers: Alicia Keys (Live),9,7,240,,,,
9,up,James Ingram,"Forever More (Love Songs, Hits & Duets)",10,8,240,,,,
10,up,Various Artists,21 Classic R&B Hits,11,5,220,,,,
11,up,John Legend,Love In the Future,12,10,240,,,,
12,up,Chris Brown,Royalty (Deluxe Version),13,11,236,,,,
13,up,Luther Vandross,Dance with My Father,14,6,239,,,,
14,up,The Cascades,Rhythm of the Rain,15,9,233,,,,
15,up,Prince,The Very Best of Prince,16,14,236,63,2020-04-26,63,2020-04-26
16,up,Whee In,WHEE - EP,17,1,125,,,,
17,up,JAY-R,Soul In Love,18,11,238,,,,
18,up,YUGYEOM,Point Of View: U,19,1,155,,,,
19,up,Destiny's Child,Love Songs,20,17,174,,,,
20,up,Luther Vandross,The Ultimate Luther Vandross,21,14,240,,,,
21,down,SZA,SOS,8,8,50,,,,
22,up,Anita Baker,The Best of Anita Baker,22,21,240,,,,
23,up,Daniel Caesar,Freudian,32,7,238,,,,
24,down,Sade,The Ultimate Collection (Remastered),23,10,238,,,,
25,-,Barry White,Love's Theme: The Best of the 20th Century Records Singles,-,25,1,,,,
26,down,Mariah Carey,Butterfly,24,12,234,,,,
27,down,Whitney Houston,Live: Her Greatest Performances,25,15,240,,,,
28,down,Def,LOVE. - EP,26,1,118,,,,
29,down,Alicia Keys,HERE (Deluxe Version),27,26,238,,,,
30,down,The Weeknd,After Hours,29,9,156,4,2020-02-23,1,2020-03-29
31,up,Dionne Warwick,The Dionne Warwick Collection: Her All-Time Greatest Hits,31,17,236,,,,
32,up,Whee In,IN the mood,33,1,36,,,,
33,up,Kehlani,SweetSexySavage (Deluxe),34,19,238,,,,
34,up,Leona Lewis,Spirit,35,18,240,,,,
35,-,Alexander O'Neal,Saturday Love Special Edition,-,35,1,,,,
36,up,Usher,8701,36,30,239,,,,
37,up,The Jets,The Jets Greatest Hits (Re-recorded),37,23,237,,,,
38,up,"Earth, Wind & Fire",Greatest Hits,38,1,219,87,2019-12-22,87,2019-12-22
39,up,The Weeknd,"My Dear Melancholy,",39,30,213,78,2019-12-01,73,2021-04-04
40,up,Aretha Franklin,Aretha Franklin Sings the Great Diva Classics,40,34,240,,,,
41,up,Various Artists,The Best of Disco,41,24,212,,,,
42,-,REYNE,"Covers, Vol. 1",-,30,9,,,,
43,-,Ray Parker Jr. & Raydio,The Essential Ray Parker Jr & Raydio,-,43,1,,,,
44,up,Mariah Carey,Portrait,47,9,4,,,,
45,-,Amy Winehouse,Frank,-,45,2,,,,
46,-,Preston Glass,Music As Medicine,-,46,1,,,,
47,down,Khalid,Free Spirit,42,26,128,,,,
48,-,Bobby Caldwell,What You Won't Do for Love,-,48,1,,,,
49,up,Ely Bruna & Papik,In Sweet Harmony,49,49,2,,,,
50,down,CHUU,Howl - EP,44,4,5,,,,
51,-,Angela Bofill,Angela Bofill: The Definitive Collection,-,38,98,,,,
52,-,Fugees,Greatest Hits,-,52,1,,,,
53,down,lofi,ㅊ I l l I n - EP,45,45,3,,,,
