Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Whitney Houston,The Ultimate Collection,18,1,232,,,,
2,down,Destiny's Child,#1's,1,1,239,,,,
3,down,Mariah Carey,Caution,2,1,230,,,,
4,up,JAY B,SOMO: FUME - EP,4,1,142,,,,
5,up,Usher,Confessions (Expanded Edition),5,3,237,,,,
6,up,Prince,Ultimate,6,4,238,,,,
7,up,Khalid,American Teen,7,6,238,,,,
8,up,SZA,SOS,38,8,49,,,,
9,up,Alicia Keys,VH1 Storytellers: Alicia Keys (Live),10,7,239,,,,
10,up,James Ingram,"Forever More (Love Songs, Hits & Duets)",11,8,239,,,,
11,up,Various Artists,21 Classic R&B Hits,12,5,219,,,,
12,up,John Legend,Love In the Future,13,10,239,,,,
13,up,Chris Brown,Royalty (Deluxe Version),14,11,235,,,,
14,up,Luther Vandross,Dance with My Father,15,6,238,,,,
15,up,The Cascades,Rhythm of the Rain,16,9,232,,,,
16,up,Prince,The Very Best of Prince,17,14,235,63,2020-04-26,63,2020-04-26
17,up,Whee In,WHEE - EP,19,1,124,,,,
18,up,JAY-R,Soul In Love,21,11,237,,,,
19,up,YUGYEOM,Point Of View: U,22,1,154,,,,
20,up,Destiny's Child,Love Songs,23,17,173,,,,
21,up,Luther Vandross,The Ultimate Luther Vandross,24,14,239,,,,
22,up,Anita Baker,The Best of Anita Baker,25,21,239,,,,
23,up,Sade,The Ultimate Collection (Remastered),26,10,237,,,,
24,up,Mariah Carey,Butterfly,33,12,233,,,,
25,up,Whitney Houston,Live: Her Greatest Performances,27,15,239,,,,
26,up,Def,LOVE. - EP,28,1,117,,,,
27,up,Alicia Keys,HERE (Deluxe Version),29,26,237,,,,
28,down,Yes My Love,"You, Me, & Love - EP",3,3,3,,,,
29,up,The Weeknd,After Hours,30,9,155,4,2020-02-23,1,2020-03-29
30,down,Various Artists,90s R&B,8,4,228,,,,
31,up,Dionne Warwick,The Dionne Warwick Collection: Her All-Time Greatest Hits,31,17,235,,,,
32,down,Daniel Caesar,Freudian,20,7,237,,,,
33,down,Whee In,IN the mood,32,1,35,,,,
34,up,Kehlani,SweetSexySavage (Deluxe),34,19,237,,,,
35,up,Leona Lewis,Spirit,35,18,239,,,,
36,up,Usher,8701,36,30,238,,,,
37,up,The Jets,The Jets Greatest Hits (Re-recorded),37,23,236,,,,
38,up,"Earth, Wind & Fire",Greatest Hits,39,1,218,87,2019-12-22,87,2019-12-22
39,up,The Weeknd,"My Dear Melancholy,",40,30,212,78,2019-12-01,73,2021-04-04
40,up,Aretha Franklin,Aretha Franklin Sings the Great Diva Classics,41,34,239,,,,
41,up,Various Artists,The Best of Disco,42,24,211,,,,
42,up,Khalid,Free Spirit,53,26,127,,,,
43,up,Lionel Richie,The Definitive Collection,51,4,183,,,,
44,-,CHUU,Howl - EP,-,4,4,,,,
45,-,lofi,ㅊ I l l I n - EP,-,45,2,,,,
46,up,Chris Brown,Indigo (Extended),49,39,14,95,2019-10-06,78,2019-11-10
47,down,Mariah Carey,Portrait,9,9,3,,,,
48,-,Tina Turner,All the Best: The Hits,-,8,174,,,,
49,-,Ely Bruna & Papik,In Sweet Harmony,-,49,1,,,,
