Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,3,,,,
2,up,Anitta,Funk Generation,3,1,6,,,,
3,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,2,1,7,,,,
4,up,Luísa Sonza,Escândalo Íntimo,13,1,40,,,,
5,up,twenty one pilots,Clancy,16,5,6,,,,
6,down,Ariana Grande,eternal sunshine (slightly deluxe),4,1,12,,,,
7,down,Dua Lipa,Radical Optimism,5,3,8,,,,
8,down,Beyoncé,COWBOY CARTER,7,1,10,,,,
9,down,Pabllo Vittar,"Batidão Tropical, Vol. 2",6,1,8,,,,
10,-,aespa,Armageddon - The 1st Album,-,10,1,,,,
11,up,Vintage Culture,Promised Land,53,11,3,,,,
12,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,8,2,7,,,,
13,up,Bring Me The Horizon,POST HUMAN: NeX GEn,57,13,2,,,,
14,up,"Ryu, the Runner",SEMRÉH,54,14,2,,,,
15,down,Lauana Prado,Raiz Goiânia (Ao Vivo) [Deluxe],12,4,16,,,,
16,down,Beyoncé,RENAISSANCE,11,1,97,,,,
17,up,Lady Gaga,Chromatica,30,1,143,72,2020-05-24,1,2020-06-07
18,down,Som De Chuva e Trovoadas,Chuva e Trovoadas,10,5,178,,,,
19,up,RM,"Right Place, Wrong Person",50,19,2,,,,
20,down,Charli XCX,BRAT,14,8,9,,,,
21,up,Matheus & Kauan,"Praiou, Vol.2 (Ao Vivo)",81,21,2,,,,
22,down,Lauryn Hill,The Miseducation of Lauryn Hill,19,19,2,,,,
23,down,LUDMILLA,Numanice #3 (Ao Vivo),15,1,15,,,,
24,up,Taylor Swift,folklore (deluxe version),25,3,198,9,2020-08-23,3,2021-03-21
25,down,PRISCILLA,PRISCILLA,9,5,4,,,,
26,down,Olivia Rodrigo,GUTS (spilled),17,3,11,,,,
27,up,Silva,Encantado,59,27,2,,,,
28,down,Taylor Swift,Midnights (The Til Dawn Edition),26,1,53,,,,
29,up,Grupo Menos É Mais,Churrasquinho Menos É Mais (Ao Vivo) [feat. Di Propósito & Vou Zuar],32,2,183,,,,
