Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Anitta,Funk Generation,16,1,2,,,,
2,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,3,,,,
3,up,Dua Lipa,Radical Optimism,8,3,4,,,,
4,down,Pabllo Vittar,"Batidão Tropical, Vol. 2",3,1,4,,,,
5,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,2,2,3,,,,
6,down,Beyoncé,COWBOY CARTER,4,1,6,,,,
7,down,Ariana Grande,eternal sunshine (slightly deluxe),5,1,8,,,,
8,up,Nagalli,Magic Show,55,8,2,,,,
9,down,DUDA BEAT,Tara e Tal,6,4,4,,,,
10,up,LUDMILLA,Numanice #3 (Ao Vivo),11,1,11,,,,
11,down,Beyoncé,RENAISSANCE,9,1,93,,,,
12,up,Lauana Prado,Raiz Goiânia (Ao Vivo) [Deluxe],12,4,12,,,,
13,up,Som De Chuva e Trovoadas,Chuva e Trovoadas,13,5,174,,,,
14,up,Luísa Sonza,Escândalo Íntimo,14,1,36,,,,
15,down,Pearl Jam,Dark Matter,7,7,3,,,,
16,up,Olivia Rodrigo,GUTS (spilled),17,3,7,,,,
17,up,Céu,Novela,60,17,2,,,,
18,up,Mari Fernandez,Mari No Barzinho (Ao Vivo No RJ) - EP,81,18,2,,,,
19,-,IVE,IVE SWITCH - EP,-,19,1,,,,
20,down,Mc IG,Todo Mundo Odeia o IG,15,2,7,,,,
21,down,Grupo Menos É Mais,Churrasquinho Menos É Mais (Ao Vivo) [feat. Di Propósito & Vou Zuar],19,2,179,,,,
22,down,Taylor Swift,Midnights (The Til Dawn Edition),18,1,49,,,,
23,up,Henrique & Juliano,Surreal - Ao Vivo,73,23,2,,,,
24,down,Barulho De Chuva,Dormir: Barulho de Chuva,20,15,183,,,,
25,down,Ferrugem,"Ferrugem 10 Anos, Vol. 1: O Início (Ao Vivo)",10,10,3,,,,
26,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],22,1,28,,,,
27,down,Jimin,FACE - EP,21,11,27,,,,
28,up,twenty one pilots,Clancy,56,28,2,,,,
29,down,Sorriso Maroto,Sorriso Eu Gosto No Pagode (Ao Vivo),24,4,27,,,,
30,down,Taylor Swift,reputation,23,3,226,74,2020-02-02,64,2020-02-09
31,up,Marina Sena,Vício Inerente,34,1,54,,,,
32,-,Madonna,Confessions on a Dance Floor,-,32,1,,,,
33,down,Taylor Swift,folklore (deluxe version),26,3,194,9,2020-08-23,3,2021-03-21
34,down,Charli XCX,BRAT,28,8,5,,,,
35,up,St. Vincent,All Born Screaming,48,35,2,,,,
36,down,Thiaguinho,Sorte (Ao Vivo) - EP01,27,17,5,,,,
37,down,Lana Del Rey,Norman F*****g Rockwell!,25,10,228,34,2019-10-06,15,2019-11-10
38,down,SZA,SOS,31,1,74,,,,
39,up,Péricles,Calendário (Ao Vivo),82,39,2,,,,
40,down,Sorriso Maroto,"Sorriso as Antigas, Pt. 01",33,19,5,,,,
41,down,Gusttavo Lima,Paraíso Particular (Ao Vivo),29,20,4,,,,
42,up,Mundo Bita,Bita e os Animais,42,15,235,,,,
43,up,Thiaguinho,Tardezinha no Maraca (Ao Vivo),62,1,182,,,,
44,down,Benson Boone,Fireworks & Rollerblades,35,14,5,,,,
45,down,Vários intérpretes,Gospel Mais Tocadas,38,21,176,,,,
46,down,Jão,SUPER,41,1,38,,,,
47,-,Madonna,Celebration (Deluxe Version),-,47,1,,,,
48,-,Madonna,Ray of Light,-,48,2,,,,
49,down,fhop music,A Boa Parte (Ao Vivo),37,20,18,,,,
50,up,Musica para Dormir 101,"Música para Dormir Profundamente - 101 Canções para Relaxar a Mente, Musicas Super Relaxante",53,21,234,,,,
51,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,36,1,60,,,,
52,down,Taylor Swift,Lover,46,4,230,7,2019-10-06,3,2019-10-20
53,-,Trent Reznor & Atticus Ross,Challengers (Original Score),-,53,1,,,,
54,down,Taylor Swift,evermore (deluxe version),44,1,174,15,2021-01-10,1,2021-01-17
55,down,Tyla,TYLA,30,9,9,,,,
56,up,Olivia Rodrigo,SOUR (Video Version),58,5,134,,,,
57,down,Chappell Roan,The Rise and Fall of a Midwest Princess,52,52,3,,,,
58,-,Sia,Reasonable Woman,-,58,1,,,,
59,down,Lana Del Rey,Ultraviolence (Deluxe),43,25,100,,,,
60,down,Orochi,442,45,3,10,,,,
61,-,Zé Neto & Cristiano,"Intenso, Vol. 1 (Ao Vivo) - EP",-,61,1,,,,
62,-,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',-,62,1,,,,
63,-,WILLOW,empathogen,-,63,1,,,,
64,down,Lana Del Rey,Born to Die - The Paradise Edition,40,19,163,,,,
65,up,Justice,Hyperdrama,67,65,2,,,,
66,down,MC PH,"O Cara Do Momento, Vol. 2",32,24,4,,,,
67,down,Filipe Ret,FRXV (Ao Vivo),57,16,21,,,,
68,down,Pablo,"Pablo 20 ANOS, Pt. 1 (Ao Vivo)",66,65,11,,,,
69,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),69,69,2,,,,
70,up,Lauana Prado,Raiz (Ao Vivo),77,4,65,,,,
71,up,Natiruts,Natiruts Acústico no Rio de Janeiro (Ao Vivo),74,42,17,,,,
72,up,Vários intérpretes,Sertanejo 2024 - As Mais Tocadas,76,72,2,,,,
73,down,Sabrina Carpenter,emails i can’t send fwd:,71,6,29,,,,
74,-,Madonna,True Blue,-,74,1,,,,
75,-,Diego & Victor Hugo,"Búzios Paradise, Vol. 02 (Ao Vivo)",-,75,1,,,,
76,up,L7nnon,IRRASTREÁVEL,94,13,6,,,,
77,down,Billie Eilish,Happier Than Ever,59,1,145,5,2021-05-02,3,2021-05-09
78,down,Hugo & Guilherme,062 (Ao Vivo),47,41,7,,,,
79,-,4batz,u made me a st4r (Apple Music Edition),-,79,1,,,,
80,down,Pet Shop Boys,Nonetheless,70,70,2,,,,
81,down,Doja Cat,Scarlet 2 CLAUDE,39,12,5,,,,
82,-,Dua Lipa,Future Nostalgia,-,1,176,18,2020-02-02,1,2020-04-05
83,-,Engenheiros do Hawaii,Acústico (Ao Vivo / Deluxe),-,52,90,,,,
84,up,Dino Fonseca,Acoustic Sessions Ao Vivo,90,63,27,,,,
85,down,Fresno,Eu Nunca Fui Embora - Parte 1,50,6,5,,,,
86,-,Henrique & Juliano,To Be (Ao Vivo),-,10,20,,,,
87,up,Zé Neto & Cristiano,Escolhas (Ao Vivo),93,5,31,,,,
88,up,Matuê,Máquina do Tempo,96,1,169,91,2020-09-20,91,2020-09-20
89,-,CPM 22,Enfrente,-,89,1,,,,
90,-,Madonna,Hard Candy,-,90,1,,,,
91,-,Marília Mendonça,Marília Mendonça - Ao Vivo,-,5,110,,,,
92,-,Murilo Huff,Ao Vivão 3,-,5,65,,,,
93,-,Grupo Menos É Mais,"Churrasquinho Menos É Mais, Vol. 2",-,6,108,,,,
94,-,Slipknot,Slipknot (Deluxe Version),-,94,1,,,,
95,-,Dominic Fike,14 minutes,-,95,1,,,,
96,-,Chuva Para Dormir,Relaxamento: Gotas de Chuva,-,21,189,,,,
97,down,Chuva Para Dormir,Sons de Chuva Para Dormir,92,70,30,,,,
98,down,Future & Metro Boomin,WE DON'T TRUST YOU,51,4,7,,,,
99,down,Beyoncé,Lemonade,49,32,39,,,,
100,-,Einstein Baby Lullaby Academy,"Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music, Vol. 2",-,63,13,,,,
