Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,6,,,,
2,up,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,5,2,2,,,,
3,up,Anitta,Funk Generation,3,1,9,,,,
4,up,Jão,SUPERNOVA,9,4,2,,,,
5,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,4,1,10,,,,
6,up,Normani,Dopamine,43,6,2,,,,
7,down,Ariana Grande,eternal sunshine (slightly deluxe),6,1,15,,,,
8,down,Gloria Groove,"Serenata da GG, Vol. 1 (Ao Vivo)",7,5,4,,,,
9,down,Luísa Sonza,Escândalo Íntimo,8,1,43,,,,
10,up,Tove Lo & SG Lewis,HEAT - EP,58,10,2,,,,
11,down,Beyoncé,COWBOY CARTER,10,1,13,,,,
12,up,Don Toliver,Hardstone Psycho,63,12,2,,,,
13,down,Pabllo Vittar,"Batidão Tropical, Vol. 2",12,1,11,,,,
14,up,Chappell Roan,The Rise and Fall of a Midwest Princess,20,14,9,,,,
15,down,Dua Lipa,Radical Optimism,11,3,11,,,,
16,down,Som De Chuva e Trovoadas,Chuva e Trovoadas,15,5,181,,,,
17,down,Beyoncé,RENAISSANCE,16,1,100,,,,
18,down,LUDMILLA,Numanice #3 (Ao Vivo),13,1,18,,,,
19,down,Lauana Prado,Raiz Goiânia (Ao Vivo) [Deluxe],18,4,19,,,,
20,down,twenty one pilots,Clancy,14,5,9,,,,
21,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,17,2,10,,,,
22,up,Taylor Swift,Midnights (The Til Dawn Edition),22,1,56,,,,
23,up,Barulho De Chuva,Dormir: Barulho de Chuva,23,15,190,,,,
24,down,Olivia Rodrigo,GUTS (spilled),21,3,14,,,,
25,up,Grupo Menos É Mais,Churrasquinho Menos É Mais (Ao Vivo) [feat. Di Propósito & Vou Zuar],27,2,186,,,,
26,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],26,1,35,,,,
27,up,Jimin,FACE - EP,28,11,34,,,,
28,up,Taylor Swift,reputation,31,3,233,74,2020-02-02,64,2020-02-09
29,up,Juliette,São Juão (Ao Vivo),76,29,2,,,,
30,up,Taylor Swift,folklore (deluxe version),34,3,201,9,2020-08-23,3,2021-03-21
31,down,DUDA BEAT,Tara e Tal,29,4,11,,,,
32,down,Yago Oproprio,Oproprio,25,25,4,,,,
33,up,NAYEON,NA,66,33,2,,,,
34,up,Vintage Culture,Promised Land,44,11,6,,,,
35,up,Duquesa,"Taurus, Vol. 2",38,17,7,,,,
36,up,PRISCILLA,PRISCILLA,36,5,7,,,,
38,up,Mc IG,Todo Mundo Odeia o IG,40,2,14,,,,
39,down,Lana Del Rey,Norman F*****g Rockwell!,35,10,235,34,2019-10-06,15,2019-11-10
40,up,Lana Del Rey,Ultraviolence (Deluxe),45,25,106,,,,
41,down,Isadora Pompeo,Ovelhinha (ao vivo) - EP,32,32,3,,,,
42,up,Taylor Swift,evermore (deluxe version),52,1,181,15,2021-01-10,1,2021-01-17
43,up,Marina Sena,Vício Inerente,61,1,61,,,,
44,up,Mundo Bita,Bita e os Animais,48,15,242,,,,
46,up,Vários intérpretes,Gospel Mais Tocadas,50,21,183,,,,
47,up,Sabrina Carpenter,emails i can’t send fwd:,47,6,36,,,,
48,up,SZA,SOS,49,1,81,,,,
49,up,Ana Castela,Herança Boiadeira - Vol. 1 - EP,74,49,2,,,,
50,-,Lorde,Melodrama,-,17,24,,,,
51,up,Amy Winehouse,Back to Black,53,37,9,,,,
52,up,Calcinha Preta,Atemporal (Ao Vivo em Salvador),92,52,2,,,,
53,down,Sorriso Maroto,Sorriso Eu Gosto No Pagode (Ao Vivo),46,4,34,,,,
54,down,Musica para Dormir 101,"Música para Dormir Profundamente - 101 Canções para Relaxar a Mente, Musicas Super Relaxante",42,21,241,,,,
55,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,59,1,67,,,,
56,up,Luiza Martins,Intensa Até Demais,90,56,2,,,,
57,up,Heitor Costa,Seresta do Hc 6.0,57,51,4,,,,
59,down,aespa,Armageddon - The 1st Album,39,10,4,,,,
60,up,Billie Eilish,Happier Than Ever,80,1,152,5,2021-05-02,3,2021-05-09
62,up,Taylor Swift,Lover,62,4,237,7,2019-10-06,3,2019-10-20
63,down,Charli XCX,BRAT,2,2,12,,,,
65,down,Bring Me The Horizon,POST HUMAN: NeX GEn,37,13,5,,,,
66,up,Nirvana,Nevermind,78,57,13,46,2020-04-26,46,2020-04-26
67,down,Nagalli,Magic Show (Deluxe),51,29,4,,,,
68,down,Marília Tavares,Maturidade (Ao Vivo) - EP 03,60,60,2,,,,
69,up,Mastruz Com Leite,São João de Todos os Tempos,93,69,3,,,,
70,-,Lana Del Rey,Born to Die - The Paradise Edition,-,19,168,,,,
71,down,"Ryu, the Runner",SEMRÉH,54,14,5,,,,
72,down,Ariana Grande,Positions (Deluxe),71,1,103,10,2021-02-21,1,2021-02-28
73,-,Xand Avião,Na Fogueira,-,57,7,,,,
74,down,Thiaguinho,Tardezinha no Maraca (Ao Vivo),73,1,189,,,,
75,up,Pablo,"Pablo 20 ANOS, Pt. 1 (Ao Vivo)",81,65,18,,,,
76,down,Dilsinho,Diferentão 2 (Ao Vivo),19,19,3,,,,
78,-,Kygo,Kygo,-,78,1,,,,
79,up,Lady Gaga,Chromatica,97,1,146,72,2020-05-24,1,2020-06-07
80,down,Olivia Rodrigo,SOUR (Video Version),67,5,141,,,,
81,up,Vários intérpretes,Arraiá de São João,91,33,11,,,,
82,up,Vários intérpretes,Festa Junina - Só As Melhores,95,82,2,,,,
83,-,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Festa Junina,-,36,19,,,,
84,down,Mundo Bita,"Dorme Dorme Mundo Bita, Vol. 1",56,37,118,,,,
86,down,Chuva Para Dormir,Sons de Chuva Para Dormir,85,70,35,,,,
87,-,"Raí Saia Rodada, Luan Estilizado & Zezo",À Vontade (Ao Vivo),-,81,17,,,,
88,down,Einstein Baby Lullaby Academy,"Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music, Vol. 2",72,63,19,,,,
89,down,Bon Jovi,Forever,24,24,3,,,,
90,down,Vários intérpretes,Sertanejo 2024 - As Mais Tocadas,88,72,8,,,,
91,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",96,1,134,2,2019-10-06,2,2019-10-06
92,-,Peso Pluma,ÉXODO,-,92,1,,,,
93,down,Frank Ocean,Blonde,65,40,18,30,2019-11-10,30,2019-11-10
94,-,Lauana Prado,Raiz (Ao Vivo),-,4,68,,,,
95,up,Som De Chuva E Tempestades,"Som De Chuva - Sons da Chuva para Meditar, Relaxar e Dormir",99,73,7,,,,
96,down,Natiruts,Natiruts Acústico no Rio de Janeiro (Ao Vivo),84,42,22,,,,
97,-,Matuê,Máquina do Tempo,-,1,170,91,2020-09-20,91,2020-09-20
99,down,Sorriso Maroto,"Sorriso as Antigas, Pt. 01",94,19,12,,,,
100,down,Arctic Monkeys,AM,77,19,65,85,2020-11-22,59,2021-01-10
