Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,5,,,,
2,up,Charli XCX,BRAT,2,2,11,,,,
3,up,Anitta,Funk Generation,3,1,8,,,,
4,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,4,1,9,,,,
5,-,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,-,5,1,,,,
6,up,Ariana Grande,eternal sunshine (slightly deluxe),6,1,14,,,,
7,down,Gloria Groove,"Serenata da GG, Vol. 1 (Ao Vivo)",5,5,3,,,,
8,down,Luísa Sonza,Escândalo Íntimo,7,1,42,,,,
9,-,Jão,SUPERNOVA,-,9,1,,,,
10,down,Beyoncé,COWBOY CARTER,8,1,12,,,,
11,up,Dua Lipa,Radical Optimism,11,3,10,,,,
12,down,Pabllo Vittar,"Batidão Tropical, Vol. 2",10,1,10,,,,
13,up,LUDMILLA,Numanice #3 (Ao Vivo),13,1,17,,,,
14,down,twenty one pilots,Clancy,9,5,8,,,,
15,down,Som De Chuva e Trovoadas,Chuva e Trovoadas,14,5,180,,,,
16,down,Beyoncé,RENAISSANCE,15,1,99,,,,
17,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,12,2,9,,,,
18,down,Lauana Prado,Raiz Goiânia (Ao Vivo) [Deluxe],16,4,18,,,,
19,up,Dilsinho,Diferentão 2 (Ao Vivo),75,19,2,,,,
20,up,Chappell Roan,The Rise and Fall of a Midwest Princess,39,20,8,,,,
21,down,Olivia Rodrigo,GUTS (spilled),18,3,13,,,,
22,down,Taylor Swift,Midnights (The Til Dawn Edition),19,1,55,,,,
23,down,Barulho De Chuva,Dormir: Barulho de Chuva,21,15,189,,,,
24,up,Bon Jovi,Forever,67,24,2,,,,
25,up,Yago Oproprio,Oproprio,26,25,3,,,,
26,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],23,1,34,,,,
27,down,Grupo Menos É Mais,Churrasquinho Menos É Mais (Ao Vivo) [feat. Di Propósito & Vou Zuar],25,2,185,,,,
28,up,Jimin,FACE - EP,35,11,33,,,,
29,down,DUDA BEAT,Tara e Tal,27,4,10,,,,
30,up,Murilo Huff,"Fortaleza, Vol.3 (Ao Vivo)",76,30,2,,,,
31,down,Taylor Swift,reputation,28,3,232,74,2020-02-02,64,2020-02-09
32,up,Isadora Pompeo,Ovelhinha (ao vivo) - EP,93,32,2,,,,
33,up,AURORA,What Happened To The Heart?,68,33,2,,,,
34,down,Taylor Swift,folklore (deluxe version),24,3,200,9,2020-08-23,3,2021-03-21
35,down,Lana Del Rey,Norman F*****g Rockwell!,33,10,234,34,2019-10-06,15,2019-11-10
36,down,PRISCILLA,PRISCILLA,20,5,6,,,,
37,down,Bring Me The Horizon,POST HUMAN: NeX GEn,22,13,4,,,,
38,down,Duquesa,"Taurus, Vol. 2",37,17,6,,,,
39,down,aespa,Armageddon - The 1st Album,17,10,3,,,,
40,up,Mc IG,Todo Mundo Odeia o IG,40,2,13,,,,
41,up,KAYTRANADA,TIMELESS,65,41,2,,,,
42,up,Musica para Dormir 101,"Música para Dormir Profundamente - 101 Canções para Relaxar a Mente, Musicas Super Relaxante",53,21,240,,,,
43,-,Normani,Dopamine,-,43,1,,,,
44,down,Vintage Culture,Promised Land,32,11,5,,,,
45,up,Lana Del Rey,Ultraviolence (Deluxe),55,25,105,,,,
46,down,Sorriso Maroto,Sorriso Eu Gosto No Pagode (Ao Vivo),43,4,33,,,,
47,up,Sabrina Carpenter,emails i can’t send fwd:,48,6,35,,,,
48,up,Mundo Bita,Bita e os Animais,58,15,241,,,,
49,down,SZA,SOS,42,1,80,,,,
50,down,Vários intérpretes,Gospel Mais Tocadas,38,21,182,,,,
51,down,Nagalli,Magic Show (Deluxe),29,29,3,,,,
52,down,Taylor Swift,evermore (deluxe version),41,1,180,15,2021-01-10,1,2021-01-17
53,up,Amy Winehouse,Back to Black,59,37,8,,,,
54,down,"Ryu, the Runner",SEMRÉH,31,14,4,,,,
55,up,Peggy Gou,I Hear You,70,55,2,,,,
56,up,Mundo Bita,"Dorme Dorme Mundo Bita, Vol. 1",62,37,117,,,,
57,down,Heitor Costa,Seresta do Hc 6.0,51,51,3,,,,
58,-,Tove Lo & SG Lewis,HEAT - EP,-,58,1,,,,
59,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,63,1,66,,,,
60,-,Marília Tavares,Maturidade (Ao Vivo) - EP 03,-,60,1,,,,
61,down,Marina Sena,Vício Inerente,45,1,60,,,,
62,down,Taylor Swift,Lover,50,4,236,7,2019-10-06,3,2019-10-20
63,-,Don Toliver,Hardstone Psycho,-,63,1,,,,
64,up,RAYE,Genesis. - EP,71,64,2,,,,
65,down,Frank Ocean,Blonde,47,40,17,30,2019-11-10,30,2019-11-10
66,-,NAYEON,NA,-,66,1,,,,
67,down,Olivia Rodrigo,SOUR (Video Version),46,5,140,,,,
68,up,Zé Neto & Cristiano,"Intenso, Vol. 1 (Ao Vivo) - EP",83,8,7,,,,
69,down,Jão,SUPER,30,1,43,,,,
70,down,Lauryn Hill,The Miseducation of Lauryn Hill,44,19,4,,,,
71,-,Ariana Grande,Positions (Deluxe),-,1,102,10,2021-02-21,1,2021-02-28
72,up,Einstein Baby Lullaby Academy,"Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music, Vol. 2",79,63,18,,,,
73,up,Thiaguinho,Tardezinha no Maraca (Ao Vivo),82,1,188,,,,
74,-,Ana Castela,Herança Boiadeira - Vol. 1 - EP,-,74,1,,,,
75,-,Mariah Carey,Rainbow: 25th Anniversary Expanded Edition,-,75,1,,,,
76,-,Juliette,São Juão (Ao Vivo),-,76,1,,,,
77,down,Arctic Monkeys,AM,52,19,64,85,2020-11-22,59,2021-01-10
78,-,Nirvana,Nevermind,-,57,12,46,2020-04-26,46,2020-04-26
79,down,Gusttavo Lima,Paraíso Particular (Ao Vivo),60,20,10,,,,
80,down,Billie Eilish,Happier Than Ever,73,1,151,5,2021-05-02,3,2021-05-09
81,down,Pablo,"Pablo 20 ANOS, Pt. 1 (Ao Vivo)",77,65,17,,,,
82,down,fhop music,A Boa Parte (Ao Vivo),80,20,24,,,,
83,down,Meghan Trainor,Timeless,74,74,2,,,,
84,-,Natiruts,Natiruts Acústico no Rio de Janeiro (Ao Vivo),-,42,21,,,,
85,down,Chuva Para Dormir,Sons de Chuva Para Dormir,84,70,34,,,,
86,down,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],81,13,26,,,,
87,-,Mariana Valadão,Canções para Ninar (Instrumental),-,38,116,,,,
88,down,Vários intérpretes,Sertanejo 2024 - As Mais Tocadas,86,72,7,,,,
89,-,Varios Artistas,Românticas Anos 80,-,80,2,,,,
90,-,Luiza Martins,Intensa Até Demais,-,90,1,,,,
91,-,Vários intérpretes,Arraiá de São João,-,33,10,,,,
92,-,Calcinha Preta,Atemporal (Ao Vivo em Salvador),-,92,1,,,,
93,-,Mastruz Com Leite,São João de Todos os Tempos,-,85,2,,,,
94,up,Sorriso Maroto,"Sorriso as Antigas, Pt. 01",98,19,11,,,,
95,-,Vários intérpretes,Festa Junina - Só As Melhores,-,95,1,,,,
96,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",92,1,133,2,2019-10-06,2,2019-10-06
97,down,Lady Gaga,Chromatica,36,1,145,72,2020-05-24,1,2020-06-07
98,-,Jão,PIRATA,-,1,79,,,,
99,down,Som De Chuva E Tempestades,"Som De Chuva - Sons da Chuva para Meditar, Relaxar e Dormir",97,73,6,,,,
100,down,Troye Sivan,Something To Give Each Other,54,1,30,,,,
