Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vicetone & Tony Igy,Astronomia,3,1,3,99,2020-04-05,44,2020-04-12
2,up,Tony Igy,Astronomia,4,2,2,,,,
3,down,SAINt JHN,Roses (Imanbek Remix),2,1,7,97,2020-01-12,7,2020-05-10
4,down,Regard,Ride It,1,1,23,57,2019-10-06,13,2019-11-10
5,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,5,2,23,87,2019-10-20,28,2019-12-08
6,up,Alan Walker,Faded,9,2,23,,,,
7,-,Alesso,Midnight (feat. Liam Payne),-,7,1,,,,
8,up,Purple Disco Machine,Dished (Male Stripper),10,6,7,,,,
9,down,アヴィーチー,Wake Me Up,8,1,23,,,,
10,up,Calvin Harris,Summer,20,1,23,,,,
11,up,Dynoro & Gigi D'Agostino,In My Mind,44,5,22,,,,
12,up,Calvin Harris,Blame (feat. John Newman),14,1,23,,,,
13,up,"Calvin Harris, Sam Smith",Promises,52,5,23,,,,
14,up,David Guetta,Titanium (feat. Sia),17,2,23,,,,
15,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),18,1,23,,,,
16,up,David Guetta,Shot Me Down (feat. Skylar Grey),19,2,23,,,,
17,down,Kygo & Sasha Sloan,I'll Wait,12,12,2,82,2020-04-05,42,2020-04-12
18,up,Skrillex,Bangarang (feat. Sirah),21,2,23,,,,
19,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),16,3,23,,,,
20,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],22,3,22,,,,
21,up,El Profesor,Bella ciao (Hugel Remix),70,21,2,,,,
22,up,Martin Solveig & Dragonette,Hello,23,4,23,,,,
23,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,3,22,,,,
24,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),7,1,23,,,,
25,-,Fumaratto,Me Provocas,-,25,1,,,,
26,down,Kygo,Firestone (feat. Conrad Sewell),15,5,23,,,,
27,down,Calvin Harris,Outside (feat. Ellie Goulding),24,2,23,,,,
28,down,アヴィーチー,Hey Brother,25,9,23,,,,
29,down,"Kygo, Zara Larsson & Tyga",Like It Is,6,6,3,81,2020-03-29,40,2020-04-05
30,up,Pascal Letoublon,Friendships,56,1,3,,,,
31,-,Dua Lipa,Physical (Alok Remix),-,31,1,,,,
32,down,Martin Garrix,Animals (Radio Edit),26,10,23,,,,
33,up,surf mesa,Ily,60,1,2,63,2020-04-19,18,2020-07-12
34,-,Dskm,Lost,-,34,1,,,,
35,-,Diplo & Wax Motif,Love To the World,-,35,1,,,,
36,-,Gareth Emery,You'll Be OK (feat. Annabel),-,36,1,,,,
37,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,37,3,,,,
38,-,Daft Punk,One More Time,-,1,12,,,,
39,-,Dskm,Terminux,-,39,1,,,,
40,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,40,5,,,,
41,down,"Calvin Harris, Dua Lipa",One Kiss,13,1,23,,,,
42,down,DJ Snake,Let Me Love You (feat. Justin Bieber),33,8,23,,,,
43,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,27,13,,,,
44,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),50,2,23,40,2019-10-06,40,2019-10-06
45,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,29,3,,,,
46,down,The Chainsmokers & Coldplay,Something Just Like This,38,1,14,,,,
47,-,HRDY,Cruel Summer (feat. Malvina),-,47,1,,,,
48,-,Moyan,There For You (feat. Kendall Birdsong),-,48,1,,,,
49,up,Avicii,The Nights,57,1,11,,,,
50,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,12,4,,,,
51,-,The Phenomenal Handclap Band,Judge Not (Ray Mang Special Mix),-,51,1,,,,
52,-,Foals,In Degrees (Purple Disco Machine Remix),-,7,6,,,,
53,-,Dskm,Talkie,-,53,1,,,,
54,down,Kygo,Happy Birthday (feat. John Legend),49,16,2,,,,
55,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,14,6,,,,
56,-,Jonny Rock,"Class Act, Final Front",-,56,1,,,,
57,-,Duke Dumont,"Red Light Green Light (feat. Shaun Ross) [For Club Play Only, Pt. 6]",-,57,3,,,,
58,-,Yinon Yahel,Super Life (DJ Head Remix) [feat. Meital De Razon],-,58,1,,,,
59,-,Dskm,Infinite,-,59,1,,,,
60,-,MLiR,Just In Rooimance,-,60,1,,,,
61,-,Hardwell & Maddix,Bella Ciao (Extended Mix),-,52,1,,,,
62,-,Yinon Yahel & DJ Head,The One (Dee Remix),-,62,1,,,,
63,-,Aroop Roy,Aint That Sweet (Kan Sano Remix),-,63,1,,,,
64,-,Binary Finary,1998 (Kay Cee 1999 Radio Mix),-,64,1,,,,
65,-,DJ Myknos,Take on Me,-,65,1,,,,
66,-,Freeform Five & Carolyn Harding,Strength (The Shapeshifters Club Remix),-,66,1,,,,
67,-,Andrew Rayel,Dark Side of the Harmony (Fyh 200 Anthem),-,67,1,,,,
68,-,Aroop Roy,Lilly (Fujimoto Tetsuro Remix),-,68,1,,,,
69,-,Rynx,Halo (feat. Ebenezer),-,69,1,,,,
70,-,Jerk Boy,The Nebroni (Rude Boy Mix),-,70,1,,,,
71,-,Alex Virgo,Brother,-,71,1,,,,
72,-,Yeho,Just Another Summer (Liran Shoshan Remix),-,72,1,,,,
73,-,Yeho,Just Another Summer,-,73,1,,,,
74,-,Grant Nelson,Spellbound,-,74,1,,,,
75,-,Gareth Emery,Long Way Home (Ashley Wallbridge Remix),-,75,1,,,,
76,-,Yves Deruyter,Rave Boy (Jens Lissat & Christoph Pauly Remix),-,76,1,,,,
77,-,Galaxy 2 Galaxy,First Galactic Baptist Church,-,77,1,,,,
78,-,DJ Zinc & Chris Lorenzo,Gammy Elbow,-,78,1,,,,
79,-,DJ Zombi,Octopus,-,79,1,,,,
80,-,Tony Allen,Get Together (Folamour in Harmony Remix),-,80,1,,,,
81,-,DJ Zinc & Holy Goof,Push It,-,81,1,,,,
82,-,Paul Parker,MegaTron Man,-,82,1,,,,
83,-,Ben Gold & Richard Durand,A Thousand Times,-,83,1,,,,
84,-,Jamie Lewis,For You (Moodbangers Mix) [feat. Michael Watford],-,84,1,,,,
85,-,DJ Zinc & Jack Beats,The Anvil,-,85,1,,,,
86,down,Jennifer Lopez,Dance Again (feat. Pitbull),39,5,23,,,,
87,-,Madism & JP Saxe,If The World Was Ending (feat. Julia Michaels) [Madism Remix],-,87,1,,,,
88,-,God Within,Raincry (Submerged),-,88,1,,,,
89,-,Felon,Only Gonna Hurt (feat. Tyler Graves),-,89,1,,,,
90,-,Salt Cathedral,How Beautiful (She Is) [feat. Duendita & MC Bin Laden],-,90,1,,,,
91,-,Merk & Kremont & Hawk,BAM BAM,-,91,1,,,,
92,-,Cazztek & Freefall,Swerve (feat. Lex Leosis),-,92,1,,,,
93,-,Gareth Emery,Elise,-,93,1,,,,
94,-,Curbi,Feel (feat. Helen) [Scott Rill Remix],-,94,1,,,,
95,-,Inner City,Living in a Dream (feat. Steffanie Christi'An),-,95,1,,,,
96,down,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),29,11,23,,,,
97,-,Filatov & Karas & Deepest Blue,Give It Away,-,97,1,,,,
98,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),30,6,20,,,,
99,-,Asher Postman,Walk Away (feat. Annelisa Franklin),-,99,1,,,,
100,down,Calvin Harris,This Is What You Came For (feat. Rihanna),28,1,23,,,,
