Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],5,1,2,,,,
2,down,surf mesa,Ily,1,1,21,63,2020-04-19,18,2020-07-12
3,up,Topic,Breaking Me (feat. A7S),3,1,15,94,2020-03-01,8,2020-08-16
4,down,SAINt JHN,Roses (Imanbek Remix),2,1,26,97,2020-01-12,7,2020-05-10
5,up,David Guetta,Titanium (feat. Sia),13,2,42,,,,
6,down,Regard,Ride It,4,1,42,57,2019-10-06,13,2019-11-10
7,up,Calvin Harris,Summer,7,1,42,,,,
8,down,Calvin Harris,Blame (feat. John Newman),6,1,42,,,,
9,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),8,1,42,,,,
10,up,Calvin Harris,Outside (feat. Ellie Goulding),16,2,42,,,,
11,down,アヴィーチー,Wake Me Up,9,1,42,,,,
12,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),11,3,41,,,,
13,down,David Guetta,Shot Me Down (feat. Skylar Grey),10,2,42,,,,
14,up,Skrillex,Bangarang (feat. Sirah),34,2,38,,,,
15,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],12,3,41,,,,
16,down,Martin Solveig & Dragonette,Hello,14,4,42,,,,
17,down,Kygo,Firestone (feat. Conrad Sewell),15,5,41,,,,
18,down,Martin Garrix,Animals (Radio Edit),17,10,40,,,,
19,down,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),18,11,40,,,,
20,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),38,6,34,,,,
21,down,AronChupa,I'm an Albatraoz,19,8,38,,,,
22,down,Calvin Harris & Disciples,How Deep Is Your Love,20,7,38,,,,
23,up,Dynoro & Gigi D'Agostino,In My Mind,55,5,36,,,,
24,down,Clean Bandit,Rather Be (feat. Jess Glynne),22,8,37,,,,
25,down,Calvin Harris,This Is What You Came For (feat. Rihanna),21,1,40,,,,
26,up,DJ Snake,Let Me Love You (feat. Justin Bieber),35,8,38,,,,
27,up,David Guetta,Dangerous (feat. Sam Martin),27,10,31,,,,
28,down,アヴィーチー,Hey Brother,26,9,41,,,,
29,up,Icona Pop,I Love It (feat. Charli XCX),29,6,35,,,,
30,-,Joel Corry,Head & Heart (feat. MNEK),-,5,1,99,2020-07-26,16,2020-09-20
31,down,Klingande,Jubel,25,19,35,,,,
32,up,"Calvin Harris, Dua Lipa",One Kiss,47,1,36,,,,
33,down,The Chainsmokers,Closer (feat. Halsey),28,9,37,,,,
34,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),30,12,33,,,,
35,down,Alan Walker,Faded,24,2,41,,,,
36,down,Jennifer Lopez,Dance Again (feat. Pitbull),23,5,41,,,,
37,down,Calvin Harris,Feel So Close (Radio Edit),31,5,32,,,,
38,down,アヴィーチー,You Make Me,36,22,35,,,,
39,up,Marshmello & Halsey,Be Kind,62,6,13,50,2020-05-03,29,2020-05-17
40,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],32,12,33,,,,
41,-,Adriana Vitale,Dance Monkey,-,41,5,,,,
42,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,32,10,,,,
43,-,Jackson Wang & MK,100 Ways (MK Remix),-,43,1,,,,
44,-,Marshmello,Alone,-,20,10,,,,
45,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,2,41,87,2019-10-20,28,2019-12-08
46,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],50,2,36,,,,
47,-,One Bit,Luv U so,-,47,1,,,,
48,-,Marshmello & Bastille,Happier,-,3,37,74,2019-10-06,74,2019-10-06
49,-,Hallmore,Rivals,-,49,1,,,,
50,-,EDDIE,Somewhere in Between (feat. Colleen D'Agostino),-,50,1,,,,
51,down,The Chainsmokers,#SELFIE,33,24,33,,,,
52,-,Vista & Dj Catzico,Inyakanyaka (feat. S.C Gorna & Khandu Cash),-,52,1,,,,
53,-,BeeGee & Carlo Whale,Bipolar Disorder (Modeplex Remix),-,53,1,,,,
54,-,Chris Coco & DJ Rocca,Discoteca (Heavy Fun Instrumental),-,54,1,,,,
55,-,FISHER,Losing It,-,9,13,,,,
56,-,Carlo Whale,Achernar,-,56,1,,,,
57,-,Chris Coco & DJ Rocca,Discoteca (Faze Action Remix),-,57,1,,,,
58,-,SAINt JHN,Roses (Imanbek Remix),-,8,15,,,,
59,-,Cosmic Gate,Universal Love,-,59,1,,,,
60,-,Odin Parada,Palma Azul (feat. Sofía Stainer),-,60,1,,,,
61,-,DJ Sneak & Riva Starr,In da House Tonight (Noir's Miami Gangsta Dub),-,61,1,,,,
62,-,BVRGER,Cyberlove (House Flip),-,62,1,,,,
63,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],37,3,26,,,,
64,-,Bumblebee Unlimited,"Bumble Bee Rap (John Morales 12"" Mix)",-,64,1,,,,
65,-,Munstac,Cimm Funk (feat. Bottin) [DJ Edit],-,65,1,,,,
66,-,Bog,Corso,-,66,1,,,,
67,-,Boris Brejcha,Redemption,-,67,1,,,,
68,-,C-Systems & Hanna Finsen,Time,-,68,1,,,,
69,-,Phunk Investigation,Trouble (Daniele Petronelli Remix),-,69,1,,,,
70,-,Luis Torres,Come Down (feat. Mkla),-,70,1,,,,
71,-,Elias (GER),Bina (feat. Boule Mpanya),-,71,1,,,,
72,-,Major Lazer,Lay Your Head on Me (feat. Marcus Mumford) [Joel Corry Remix],-,72,1,,,,
73,-,Michael Calfan,Wild Game (feat. Monique Lawz),-,73,1,,,,
74,-,DJ Rocca & Leo Almunia,Ever Changing Bubbles (Deep88 Balearic Mix),-,74,1,,,,
75,-,Cosenza,Stretch,-,75,1,,,,
76,-,Casanova,Tears of Love (Extended Version),-,76,1,,,,
77,-,Talla 2XLC,Illusion (Extended Mix),-,77,1,,,,
78,-,TECHNOBOYS PULCRAFT GREEN-FUND,LOST THIRD,-,78,1,,,,
79,-,Crystal Skies & Luma,Lullaby,-,79,1,,,,
80,-,Jason Ross,Open Water (feat. Heather Sommer),-,80,1,,,,
81,-,Phunk Investigation & Vinjay,Being Boiled (feat. Jim Kerr) [Chris Maico Schmidt Remix],-,81,1,,,,
82,-,Lilly Palmer,Slaves to Technology,-,82,1,,,,
83,-,Paul Mendez & Phunk Investigation,Complete (feat. Jerique Allan) [Phunk Invest on the Mix],-,83,1,,,,
84,-,Phunk Investigation & Schuhmacher,From the Dust,-,84,1,,,,
85,-,Tritonal,Never Be the Same (feat. Rosie Darling) [Crystal Skies Remix],-,85,1,,,,
86,-,Antonela Giampietro & Marianna,High Risk Love,-,86,1,,,,
87,-,Maax,Batuque,-,87,1,,,,
88,-,Armitage,"Distortion, Sex & Techno (Mixed)",-,88,1,,,,
89,-,Zakari&Blange,Upper (Mixed),-,89,1,,,,
90,-,Robert Edwards,Are U Ready?,-,90,1,,,,
91,-,Lilly Palmer,Before Acid (Belocca Remix),-,91,1,,,,
92,-,Simon Jaxx,Phunk Phenomena,-,92,1,,,,
93,-,Davin Marco & Fantom,Electric Rush,-,93,1,,,,
94,-,Rolldabeetz,Dust and Ashes (Shadow Movement Remix),-,94,1,,,,
95,-,Nightcrawlers & PhunkUnique,Push the Feeling On (Tech House Rmx),-,95,1,,,,
96,-,Nightcrawlers & PhunkUnique,Push the Feeling On (Tech House Dub),-,96,1,,,,
97,-,The Prodigy,Smack My Bitch Up (SOM Remix),-,97,1,,,,
98,-,Winx Club,Don't Laugh (Peter Bailey & Richie Santana Remix),-,98,1,,,,
99,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],45,30,28,,,,
100,down,DJ Snake & Lil Jon,Turn Down for What,39,14,33,,,,
