Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Acraze,Do It To It (feat. Cherish),1,1,15,,,,
2,up,Tiësto & KAROL G,Don't Be Shy,2,1,26,,,,
3,up,アヴィーチー,Wake Me Up,3,1,118,,,,
4,-,"Alok, Luis Fonsi & Lunay",Un Ratito (feat. Lenny Tavárez & Juliette),-,4,2,,,,
5,up,Calvin Harris,Blame (feat. John Newman),5,1,118,,,,
6,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),7,1,118,,,,
7,up,David Guetta,Shot Me Down (feat. Skylar Grey),8,2,115,,,,
8,up,David Guetta,Titanium (feat. Sia),11,2,118,,,,
9,down,Calvin Harris,Summer,4,1,118,,,,
10,down,Calvin Harris,Feel So Close (Radio Edit),6,5,104,,,,
11,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],9,3,117,,,,
12,up,Disclosure & Zedd,You've Got To Let Go If You Want To Be Free,14,12,2,,,,
13,-,Jax Jones,Where Did You Go? (feat. MNEK),-,13,1,,,,
14,down,Martin Solveig & Dragonette,Hello,10,4,118,,,,
15,up,Alesso & Katy Perry,When I'm Gone,15,1,6,,,,
16,down,Calvin Harris,Outside (feat. Ellie Goulding),12,2,118,,,,
17,down,アヴィーチー,Hey Brother,13,9,117,,,,
18,up,Martin Garrix,Animals (Radio Edit),35,10,114,,,,
19,down,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),16,11,116,,,,
20,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),17,6,98,,,,
21,up,Calvin Harris & Disciples,How Deep Is Your Love,21,7,113,,,,
22,up,Clean Bandit,Rather Be (feat. Jess Glynne),23,8,106,,,,
23,down,AronChupa,I'm an Albatraoz,22,8,114,,,,
24,up,DJ Snake,Let Me Love You (feat. Justin Bieber),24,8,114,,,,
25,up,Lana Del Rey,Summertime Sadness (Cedric Gervais Remix),26,18,44,,,,
26,up,David Guetta,Dangerous (feat. Sam Martin),28,10,96,,,,
27,up,The Chainsmokers,Closer (feat. Halsey),27,9,108,,,,
28,up,アヴィーチー,You Make Me,30,22,106,,,,
29,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],31,12,102,,,,
30,up,The Chainsmokers,#SELFIE,32,24,102,,,,
31,up,DJ Snake & Lil Jon,Turn Down for What,33,14,93,,,,
32,up,Calvin Harris & Alesso,Under Control (feat. Hurts),34,13,87,,,,
33,up,Avicii,The Nights (Felix Jaehn Remix),36,3,94,,,,
34,-,Skrillex,Bangarang (feat. Sirah),-,2,104,,,,
35,up,Deorro & Chris Brown,Five More Hours,37,15,81,,,,
36,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,3,113,,,,
37,up,Edward Maya & Vika Jigulina,Stereo Love (Original),38,5,87,,,,
38,down,Klingande,Jubel,25,19,102,,,,
39,up,Beyoncé,Single Ladies (Put a Ring on It),39,17,79,,,,
40,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),41,8,96,,,,
41,down,Kygo,Firestone (feat. Conrad Sewell),18,5,117,,,,
42,down,Galantis,Runaway (U & I),40,16,76,,,,
43,down,DJ Snake,Middle (feat. Bipolar Sunshine) [4B Remix],42,29,79,,,,
44,down,Skrillex,First of the Year (Equinox),43,15,68,,,,
45,down,Zedd,Clarity (feat. Foxes),44,33,78,,,,
46,down,"Steve Aoki, Chris Lake & Tujamo",Boneless (Ookay Remix),45,34,74,,,,
47,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],86,30,91,,,,
48,down,Baauer,Harlem Shake,46,19,62,,,,
49,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),48,22,58,,,,
50,down,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),49,39,54,,,,
51,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),90,31,87,,,,
52,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",50,23,50,,,,
53,up,Daft Punk,One More Time,60,1,68,,,,
54,-,MD Dj,Killing Me Softly,-,54,1,,,,
55,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),51,42,45,,,,
56,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),56,3,83,,,,
57,-,Alan Walker,Faded,-,2,112,,,,
58,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],53,24,46,,,,
59,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],98,35,52,,,,
60,-,Icona Pop,I Love It (feat. Charli XCX),-,6,98,,,,
61,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,28,8,,,,
62,up,Avicii,Waiting For Love,93,21,78,,,,
63,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,47,22,51,,,,
64,down,Calvin Harris,This Is What You Came For (feat. Rihanna),20,1,116,,,,
65,down,The Chainsmokers & Coldplay,Something Just Like This,55,1,52,,,,
66,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),29,12,98,,,,
67,down,Kygo,Stole the Show (feat. Parson James),52,40,69,,,,
68,-,DVBBS & Borgeous,Tsunami,-,21,57,,,,
69,-,Kygo & Donna Summer,Hot Stuff,-,3,9,,,,
70,down,David Guetta,Lovers on the Sun (feat. Sam Martin),54,24,36,,,,
71,-,Leo Blanco,The Cha Cha (DJ Goozo & DJ Martin G Remix),-,71,1,,,,
72,-,Brenda Taylor,You Can't Have Your Cake And Eat It Too (Michael Gray & Dr Packer Remix),-,72,1,,,,
73,up,Swedish House Mafia & The Weeknd,Moth To A Flame,74,1,16,,,,
74,-,"Robert Belli, Jr Loppez & Bibi Iang",Eu Não Te Conheço (Carlos Pepper Remix),-,74,1,,,,
75,-,Heider,Shiver (Extended Mix),-,75,1,,,,
76,-,Olefonken,Ubuntu Tutu (Joystick Jay Remix),-,76,1,,,,
77,-,Avicii,The Nights,-,1,66,,,,
78,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),65,20,61,,,,
79,up,David Guetta,Without You (feat. Usher),94,27,56,,,,
80,-,Ahau,La Lluvia Viene (Original),-,80,1,,,,
81,-,Victor Nillo,Underground,-,81,1,,,,
82,-,Tritonal & EMME,Out of the Dark (Fatum Extended Remix),-,82,1,,,,
83,-,2 Brothers On the 4th Floor,Dreams (Radio Version),-,83,1,,,,
84,-,JKriv,The Way (feat. Norman Vladimir) [Extended Mix],-,84,1,,,,
85,-,Estiva,Synapse 209 (Extended Mix),-,85,1,,,,
86,-,Sam Rodrigues,La Tcha Tcha,-,86,1,,,,
87,-,Soldiers of Twilight,Believe (Original Mix),-,87,1,,,,
88,-,David Morales & Ultra Naté,I Can Dream (Extended Mix),-,88,1,,,,
89,-,Doma,Brick Road,-,89,1,,,,
90,-,"Edson Pride, Sweet Beatz & Erick Fabbri",When The Lights Go Down (Adrian Lagunas Superclub Mix),-,90,1,,,,
91,-,Luvless,Right Now,-,91,1,,,,
92,-,Maor Levi,Save The Last Trance (Extended Mix),-,92,1,,,,
93,-,The Shapeshifters,When Love Breaks Down (feat. Teni Tinks) [Late Nite Tuff Guy Extended Disco Remix],-,93,1,,,,
94,-,NVDES & REMMI,Goodbye Bad Vibes,-,94,1,,,,
95,-,Leo Blanco,The Cha Cha (Erick Ibiza Rumba Mix),-,95,1,,,,
96,-,"Tyler Coey, Cuevas & About Us",Right Now,-,96,1,,,,
97,-,Mark Holiday & Trendsetter,Ancient Aliens (Deep House Remix),-,97,1,,,,
98,-,Mark Holiday & Trendsetter,Go Go Dancer (Disco Diva) [Monaco Deep House Mix],-,98,1,,,,
99,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],96,15,45,,,,
100,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),57,27,34,,,,
