Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,1,1,13,63,2020-04-19,18,2020-07-12
2,up,SAINt JHN,Roses (Imanbek Remix),3,1,18,97,2020-01-12,7,2020-05-10
3,down,Regard,Ride It,2,1,34,57,2019-10-06,13,2019-11-10
4,up,Topic,Breaking Me (feat. A7S),5,1,7,94,2020-03-01,8,2020-08-16
5,up,アヴィーチー,Wake Me Up,7,1,34,,,,
6,up,Kygo,Firestone (feat. Conrad Sewell),29,5,34,,,,
7,up,Calvin Harris,Blame (feat. John Newman),8,1,34,,,,
8,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),12,1,34,,,,
9,up,David Guetta,Shot Me Down (feat. Skylar Grey),10,2,34,,,,
10,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),11,3,34,,,,
11,down,Vicetone & Tony Igy,Astronomia,4,1,14,99,2020-04-05,44,2020-04-12
12,up,Skrillex,Bangarang (feat. Sirah),13,2,33,,,,
13,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],14,3,33,,,,
14,up,Martin Solveig & Dragonette,Hello,15,4,34,,,,
15,up,David Guetta,Titanium (feat. Sia),18,2,34,,,,
16,up,Calvin Harris,Outside (feat. Ellie Goulding),17,2,34,,,,
17,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,6,2,34,87,2019-10-20,28,2019-12-08
18,down,Calvin Harris,Summer,9,1,34,,,,
19,-,Inna,Nobody,-,19,1,,,,
20,down,アヴィーチー,Hey Brother,19,9,34,,,,
21,up,Martin Garrix,Animals (Radio Edit),47,10,34,,,,
22,down,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),21,11,34,,,,
23,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),16,6,30,,,,
24,down,Calvin Harris,This Is What You Came For (feat. Rihanna),22,1,33,,,,
25,down,DJ Snake,Let Me Love You (feat. Justin Bieber),20,8,32,,,,
26,down,AronChupa,I'm an Albatraoz,23,8,32,,,,
27,down,Calvin Harris & Disciples,How Deep Is Your Love,24,7,32,,,,
28,down,Clean Bandit,Rather Be (feat. Jess Glynne),26,8,31,,,,
29,up,The Chainsmokers,Closer (feat. Halsey),30,9,31,,,,
30,down,David Guetta,Dangerous (feat. Sam Martin),27,10,25,,,,
31,down,Icona Pop,I Love It (feat. Charli XCX),28,6,30,,,,
32,-,Katy Perry,Daisies (Oliver Heldens Remix),-,32,1,,,,
33,up,Marshmello & Bastille,Happier,36,3,33,74,2019-10-06,74,2019-10-06
34,-,Alan Walker,Alone,-,19,7,,,,
35,up,Alan Walker,Faded,35,2,34,,,,
36,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),31,12,28,,,,
37,down,アヴィーチー,You Make Me,33,22,30,,,,
38,down,Calvin Harris,Feel So Close (Radio Edit),34,5,27,,,,
39,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],40,12,28,,,,
40,-,The Killers & Clean Bandit,Caution (Clean Bandit Remix),-,40,1,,,,
41,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,3,26,,,,
42,-,Armin van Buuren & AVIRA,Hollow (feat. Be No Rain),-,42,1,,,,
43,-,Infected Mushroom,Splicon,-,43,1,,,,
44,-,DJ ZeeZee,You'll Be Mine,-,44,1,,,,
45,-,"CamelPhat, Yannis & Foals",Hypercolour,-,45,1,,,,
46,down,DJ Snake & Lil Jon,Turn Down for What,42,14,28,,,,
47,-,Dj Sava,Magical place (feat. IOVA) [Dj Dark & MD Dj Remix],-,47,1,,,,
48,down,SAINt JHN,Roses (Imanbek Remix),46,8,10,,,,
49,down,Calvin Harris & Alesso,Under Control (feat. Hurts),45,13,26,,,,
50,-,Axwell Λ Ingrosso,More Than You Know,-,50,2,,,,
51,up,Avicii,The Nights,67,1,17,,,,
52,-,ShoXeRr & Esmee Bor Stotijn,Forever of Light Years,-,52,1,,,,
53,-,Julia Michaels,Issues (Alan Walker Remix),-,53,1,,,,
54,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],25,2,29,,,,
55,-,Alan Walker & Ava Max,"Alone, Pt. II",-,17,6,,,,
56,-,Above & Beyond & OceanLab,Clear Blue Water (Radio Edit),-,56,1,,,,
57,-,Phillip J,Undying Sun (feat. Kim Casandra),-,57,1,,,,
58,-,Milk & Sugar,Let the Sun Shine (Extended Album Version),-,58,1,,,,
59,-,Mor Avrahami,Until You Come Back (feat. עידן רפאל חביב) [Extended Version],-,59,1,,,,
60,-,WYR GEMI,Infinity,-,60,1,,,,
61,-,Alexander Popov & ENZO,Stranger Inside (feat. Cari) [Extended Mix],-,61,1,,,,
62,-,Starmode & Tarmo,Together,-,62,1,,,,
63,-,Lika Morgan,Sweet Dreams (Andrey Keyton & Sharapov Remix),-,63,1,,,,
64,-,Tiësto,Lose You (feat. ILIRA),-,64,1,,,,
65,-,Inigo Surio,My Tecky Brain,-,65,1,,,,
66,-,J. Lisk,Remember,-,66,1,,,,
