Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),1,1,178,,,,
2,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),2,2,14,,,,
3,up,Daft Punk,Instant Crush (feat. Julian Casablancas),10,3,14,,,,
4,up,Calvin Harris,Blame (feat. John Newman),4,1,178,,,,
5,up,David Guetta,Shot Me Down (feat. Skylar Grey),5,2,173,,,,
6,up,Skrillex,Bangarang (feat. Sirah),6,2,160,,,,
7,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],7,3,176,,,,
8,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),8,3,167,,,,
9,up,Martin Solveig & Dragonette,Hello,9,4,177,,,,
10,up,Calvin Harris,Outside (feat. Ellie Goulding),11,2,172,,,,
11,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),13,6,157,,,,
12,-,Oliver Heldens,10 Out Of 10 (feat. Kylie Minogue),-,12,1,,,,
13,up,Calvin Harris & Disciples,How Deep Is Your Love,14,7,169,,,,
14,up,Clean Bandit,Rather Be (feat. Jess Glynne),15,8,163,,,,
15,up,Calvin Harris,This Is What You Came For (feat. Rihanna),16,1,174,,,,
16,up,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),17,15,14,,,,
17,up,The Chainsmokers,Closer (feat. Halsey),18,9,165,,,,
18,up,Icona Pop,I Love It (feat. Charli XCX),19,6,155,,,,
19,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),20,12,153,,,,
20,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],21,12,160,,,,
21,down,Kygo,Say Say Say (feat. Paul McCartney & Michael Jackson),12,12,2,,,,
22,up,DJ Snake & Lil Jon,Turn Down for What,22,14,149,,,,
23,down,Calvin Harris & Ellie Goulding,Miracle,3,1,5,,,,
24,down,Calvin Harris,Summer,23,1,178,,,,
25,down,Deorro & Chris Brown,Five More Hours,24,15,135,,,,
26,down,Edward Maya & Vika Jigulina,Stereo Love (Original),25,5,141,,,,
27,up,David Guetta & Bebe Rexha,I'm Good (Blue),30,1,30,,,,
28,down,Beyoncé,Single Ladies (Put a Ring on It),27,17,132,,,,
29,down,Galantis,Runaway (U & I),28,16,125,,,,
30,down,Skrillex,First of the Year (Equinox),29,15,117,,,,
31,up,Baauer,Harlem Shake,31,19,106,,,,
32,up,David Guetta,Titanium (feat. Sia),32,2,178,,,,
33,up,DVBBS & Borgeous,Tsunami,33,21,99,,,,
34,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),34,22,103,,,,
35,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",35,23,94,,,,
36,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],36,24,91,,,,
37,up,Calvin Harris,Feel So Close (Radio Edit),37,5,161,,,,
38,up,Klingande,Jubel,38,19,156,,,,
39,up,David Guetta,Lovers on the Sun (feat. Sam Martin),45,24,77,,,,
40,down,The Chainsmokers & Coldplay,Something Just Like This,26,1,103,,,,
41,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),39,3,131,,,,
42,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),40,12,64,,,,
43,down,Dillon Francis & DJ Snake,Get Low,41,29,55,,,,
44,down,Deorro,Perdoname (feat. DyCy & Adrian Delgado),42,14,62,,,,
45,down,Martin Garrix & Bebe Rexha,In the Name of Love,43,24,53,,,,
46,down,Calvin Harris,My Way,44,32,51,,,,
47,-,Kungs,Clap Your Hands (Live Edit),-,6,2,,,,
48,down,Inna,Cola Song (feat. J Balvin),46,35,40,,,,
49,-,"Calvin Harris, Sam Smith",Promises,-,5,46,,,,
50,-,Tiësto & KAROL G,Don't Be Shy,-,1,61,,,,
51,-,Sinego & Tonina,Boa Noite,-,51,1,,,,
52,down,Skrillex,Kyoto (feat. Sirah),49,34,29,,,,
53,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,37,11,,,,
54,down,Bizarrap,Quédate (Tiësto Remix),50,1,20,,,,
55,-,Eem,Mountains,-,55,1,,,,
56,-,Sinego,Mala (La Noche),-,56,1,,,,
57,-,CELO,Transcend,-,57,1,,,,
58,-,YoSoyMatt,YoSoyMatt (feat. Hermanu),-,41,2,,,,
59,-,AronChupa,I'm an Albatraoz,-,8,171,,,,
60,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,39,1,,,,
61,-,Riordan,Reflection,-,61,1,,,,
62,-,Fran Garro,Pa Tipos Como Tu uuuuu (Remix),-,62,1,,,,
63,-,Taavi Tuisk,Halkidiki (Unknown Horizon Remix),-,63,1,,,,
64,-,WILL K & Eddie Thoneick,Carry Me Home,-,64,1,,,,
65,-,Marc Cotterell,Is Love A Game,-,65,1,,,,
66,-,T3nzu,Drive Forever,-,66,1,,,,
67,-,Raffa Fl & HUGEL,Ritmo (HUGEL Edit),-,67,1,,,,
68,-,DNMO,Together,-,68,1,,,,
69,-,Dj Ander,Dubejo,-,69,1,,,,
70,-,Ben Hauke,Let's Move On Bro,-,70,1,,,,
71,-,Shortcut,Raw Meat,-,71,1,,,,
72,-,Sound Of Legend,Some Kind Of Kiss,-,72,1,,,,
73,-,The Archies,"Sugar, Sugar (David Kust Candy Remix)",-,73,1,,,,
74,-,20 Fingers & Experience of Music,Fuck Song (20 Fingers vs. Experience of Music) [Manny Mo and Y.E. Purple Pussy Mix],-,74,1,,,,
75,-,Transa,Supernova (Original Remastered),-,75,1,,,,
76,-,Stonebank & Lena Sue,Breathe Me Back to Life,-,76,1,,,,
77,-,"Furkan Sert, Mpirgkel & Berat Oz",Take Me,-,77,1,,,,
78,-,Bob Moses,Far from the Tree,-,78,1,,,,
79,-,Koven,Get Through,-,79,1,,,,
80,-,Nona Hendryx & Soul Clap,Scream (Michael The Lion Remix),-,80,1,,,,
81,-,Baltra,Never Let Go (Of Me) [Sped Up Extended Version],-,81,1,,,,
82,-,Name In Process & Sinapsy,Cenzontle (Camazots Remix),-,82,1,,,,
83,-,Freefall,Skydive (John Johnson Tribal Dub) [feat. Jan Johnston],-,83,1,,,,
84,-,Hayve & Skyelle,Change,-,84,1,,,,
85,-,Adriana Ray,Definition,-,85,1,,,,
86,-,Freefall,Skydive (Mara Remix) [feat. Jan Johnston],-,86,1,,,,
87,-,Third Force,Mahakala,-,87,1,,,,
88,-,Kid Vicious,Re - Form (DJ Tiësto Remix),-,88,1,,,,
89,-,Kaskade,Deck the Halls (feat. Erika Sirola),-,89,1,,,,
90,-,System F,Needlejuice,-,90,1,,,,
91,-,Example & Felguk,Plastic Smile,-,91,1,,,,
92,-,Oliver Lieb,Lightspeed (Main Mix 1 (Remastered)),-,92,1,,,,
93,down,"Calvin Harris, Dua Lipa",One Kiss,62,1,114,,,,
94,-,BT,Never Gonna Come Back Down (Hybrid's Breaktek Mix),-,94,1,,,,
95,-,Scatman John,Take Your Time (Original Extended Version),-,95,1,,,,
96,-,David Guetta,Dangerous (feat. Sam Martin),-,10,151,,,,
