Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,1,1,8,63,2020-04-19,18,2020-07-12
2,up,SAINt JHN,Roses (Imanbek Remix),2,1,13,97,2020-01-12,7,2020-05-10
3,up,Vicetone & Tony Igy,Astronomia,3,1,9,99,2020-04-05,44,2020-04-12
4,up,Regard,Ride It,4,1,29,57,2019-10-06,13,2019-11-10
5,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,5,2,29,87,2019-10-20,28,2019-12-08
6,up,Purple Disco Machine,Dished (Male Stripper),13,6,13,,,,
7,up,アヴィーチー,Wake Me Up,8,1,29,,,,
8,up,David Guetta,Titanium (feat. Sia),9,2,29,,,,
9,up,Calvin Harris,Summer,10,1,29,,,,
10,up,Calvin Harris,Blame (feat. John Newman),11,1,29,,,,
11,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),14,1,29,,,,
12,up,David Guetta,Shot Me Down (feat. Skylar Grey),15,2,29,,,,
13,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),16,3,29,,,,
14,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],18,3,28,,,,
15,up,Martin Solveig & Dragonette,Hello,19,4,29,,,,
16,up,Kygo,Firestone (feat. Conrad Sewell),47,5,29,,,,
17,up,Calvin Harris,Outside (feat. Ellie Goulding),20,2,29,,,,
18,up,アヴィーチー,Hey Brother,26,9,29,,,,
19,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),69,1,29,,,,
20,up,SAINt JHN,Roses (Imanbek Remix),49,8,5,,,,
21,up,Martin Garrix,Animals (Radio Edit),21,10,29,,,,
22,up,Calvin Harris & Disciples,How Deep Is Your Love,31,7,27,,,,
23,down,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),22,11,29,,,,
24,up,DJ Snake,Let Me Love You (feat. Justin Bieber),34,8,28,,,,
25,up,Alan Walker,Faded,97,2,29,,,,
26,-,deadmau5 & The Neptunes,Pomegranate,-,7,1,,,,
27,up,"Calvin Harris, Dua Lipa",One Kiss,50,1,29,,,,
28,down,Skrillex,Bangarang (feat. Sirah),17,2,29,,,,
29,down,Dynoro & Gigi D'Agostino,In My Mind,7,5,26,,,,
30,down,Marshmello & Bastille,Happier,6,3,28,74,2019-10-06,74,2019-10-06
31,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),65,2,27,40,2019-10-06,40,2019-10-06
32,down,Martin Garrix,Higher Ground (feat. John Martin),24,24,2,,,,
33,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,8,22,,,,
34,-,Kygo,Happy Birthday (feat. John Legend),-,16,5,,,,
35,down,Calvin Harris,This Is What You Came For (feat. Rihanna),33,1,28,,,,
36,-,Alan Walker & Hans Zimmer,Time (Alan Walker Remix - Extended Version),-,36,1,,,,
37,down,Jennifer Lopez,Dance Again (feat. Pitbull),28,5,28,,,,
38,down,Clean Bandit,Rather Be (feat. Jess Glynne),32,8,27,,,,
39,down,Marshmello & Halsey,Be Kind,12,6,4,50,2020-05-03,29,2020-05-17
40,up,Pascal Letoublon,Friendships,73,1,7,,,,
41,up,The Chainsmokers,#SELFIE,53,24,24,,,,
42,down,Tony Igy,Astronomia,41,2,8,,,,
43,-,Genix,Giant Steps (Extended Mix),-,43,1,,,,
44,-,FILV & Avr Yng,Low,-,44,1,,,,
45,-,Phaxe & Querox,Bloom,-,45,1,,,,
46,-,Ferris Pier & Meggie York,Bring Me Back,-,46,1,,,,
47,-,Kobi & Libra,Above the Stars,-,47,1,,,,
48,down,Kygo & OneRepublic,Lose Somebody,29,11,2,86,2020-06-07,80,2020-07-05
49,-,Paul Denton,Dawn of Day (Extended Mix),-,49,1,,,,
50,-,Alan Walker & Sophia Somajo,Diamond Heart,-,33,1,,,,
51,-,Nopi (UA),Days All,-,51,1,,,,
52,-,Paul Thomas & Dylhen,Unite (Extended Mix),-,52,1,,,,
53,-,Cash Cash & Andy Grammer,I Found You,-,53,1,,,,
54,-,Simbad,Time Off (feat. Ammo Moses) [Smbd Soul Caring Dub],-,54,1,,,,
55,-,gerome,Sky Citizen,-,55,1,,,,
56,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,35,4,,,,
57,-,Rebeat,Late Night (feat. Ghazal Shakeri),-,57,1,,,,
58,-,LOONA,new (이브),-,58,1,,,,
59,-,ALPHA 9,All That I Can,-,59,1,,,,
60,-,Thomas P. Heckmann,In Your Face (Saimon Remix),-,60,1,,,,
61,-,Ost & Kjex,Kaputt (Karmon Remix),-,61,1,,,,
62,-,Harvey McKay,Alpha 4,-,62,1,,,,
63,-,Sunlounger,White Sand (Roger Shah Uplifting Extended Remix),-,63,1,,,,
64,down,The Chainsmokers & Coldplay,Something Just Like This,37,1,17,,,,
65,-,Gambitt,Into Your Head (djimboh Extended Mix),-,65,1,,,,
66,-,Bob Citrus & Rico Tubbs,Lovely (Kira Blush Remix),-,66,1,,,,
67,-,Petrichor,State Function,-,67,1,,,,
68,-,Thomas P. Heckmann,The Return (Paul Birken Remix),-,68,1,,,,
69,-,Harrison,Touch Me,-,69,1,,,,
70,-,Edit Select,Resurface,-,70,1,,,,
71,-,CAPYAC,Dirty,-,71,1,,,,
72,-,Paul Cut,Caparadise,-,72,1,,,,
73,-,Scuba,This Is For You,-,73,1,,,,
74,-,Complex Emotional Response,Decay Constant,-,74,1,,,,
75,-,Piramidal & Muni,Bullshit,-,75,1,,,,
76,-,Slider & Magnit,Dzin Dzin,-,76,1,,,,
77,-,Krosia,Last Horizon,-,77,1,,,,
78,-,Wishi & Vertical,Monoid,-,78,1,,,,
79,-,Dexterous,Station to Station,-,79,1,,,,
80,-,Kevin Over,Penthouse Boogie (feat. Marlon) [Seven Davis Jr. Remix],-,80,1,,,,
81,-,Kevin Over,Fix It Up,-,81,1,,,,
82,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,2,24,,,,
83,-,Corona,The Rhythm Of The Night,-,34,5,,,,
84,-,Westbam,Kick It Like a Sensei (feat. Lil Wayne),-,84,1,,,,
85,-,Sofi Tukker & Bomba Estéreo,Playa Grande,-,32,5,,,,
86,-,Menson,Something About U,-,86,1,,,,
87,down,Sofi Tukker & Gorgon City,House Arrest,44,44,2,,,,
88,-,Harrison,Blinding My Vision,-,88,1,,,,
89,down,Topic,Breaking Me (feat. A7S),46,1,3,94,2020-03-01,8,2020-08-16
90,down,Alan Walker & Hans Zimmer,Time (Alan Walker Remix),85,85,2,,,,
91,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),23,6,26,,,,
92,-,Shou,Bass Da Da Da,-,75,2,,,,
93,down,AronChupa,I'm an Albatraoz,25,8,27,,,,
94,-,"R3HAB, GATTÜSO & Maria Smith",Creep,-,94,1,,,,
95,-,David Guetta,Without You (feat. Usher),-,27,16,,,,
96,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),35,3,25,,,,
97,-,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),-,41,5,,,,
98,down,The Chainsmokers,Closer (feat. Halsey),27,9,27,,,,
99,down,Klingande,Jubel,39,19,25,,,,
100,-,David Guetta,Turn Me On (feat. Nicki Minaj),-,31,2,,,,
