Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),1,1,219,,,,
2,up,David Guetta,Shot Me Down (feat. Skylar Grey),4,2,210,,,,
3,up,Skrillex,Bangarang (feat. Sirah),5,2,196,,,,
4,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],3,3,217,,,,
5,up,Martin Solveig & Dragonette,Hello,6,4,214,,,,
6,down,Calvin Harris,Blame (feat. John Newman),2,1,217,,,,
7,up,Calvin Harris,Outside (feat. Ellie Goulding),7,2,211,,,,
8,up,AronChupa,I'm an Albatraoz,11,8,211,,,,
9,up,Calvin Harris,This Is What You Came For (feat. Rihanna),9,1,215,,,,
10,up,Calvin Harris & Disciples,How Deep Is Your Love,12,7,208,,,,
11,up,Clean Bandit,Rather Be (feat. Jess Glynne),13,8,196,,,,
12,up,The Chainsmokers,Closer (feat. Halsey),14,9,206,,,,
13,up,Icona Pop,I Love It (feat. Charli XCX),16,6,195,,,,
14,-,Kygo & Ava Max,Whatever,-,1,1,,,,
15,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],18,12,201,,,,
16,up,Calvin Harris & Alesso,Under Control (feat. Hurts),21,13,176,,,,
17,up,DJ Snake & Lil Jon,Turn Down for What,19,14,184,,,,
18,down,Calvin Harris,Summer,8,1,219,,,,
19,up,Beyoncé,Single Ladies (Put a Ring on It),22,17,172,,,,
20,up,Galantis,Runaway (U & I),23,16,162,,,,
21,up,David Guetta,Titanium (feat. Sia),25,2,219,,,,
22,up,Baauer,Harlem Shake,26,19,147,,,,
23,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),29,22,138,,,,
24,up,David Guetta,Lovers on the Sun (feat. Sam Martin),32,24,109,,,,
25,up,The Chainsmokers & Coldplay,Something Just Like This,33,1,141,,,,
26,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),20,3,169,,,,
27,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),35,27,110,,,,
28,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),36,12,101,,,,
29,up,Dillon Francis & DJ Snake,Get Low,37,29,89,,,,
30,up,Deorro,Perdoname (feat. DyCy & Adrian Delgado),38,14,96,,,,
31,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,9,6,,,,
32,up,Martin Garrix & Bebe Rexha,In the Name of Love,39,24,81,,,,
33,up,Skrillex,Scary Monsters and Nice Sprites,41,33,78,,,,
34,up,Skrillex,Kyoto (feat. Sirah),42,34,60,,,,
35,up,"Calvin Harris, Dua Lipa",One Kiss,43,1,148,,,,
36,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,8,166,,,,
37,-,Mike Rish,Summer Hearts,-,37,1,,,,
38,-,Cyril,Stumblin' In,-,1,1,,,,
39,-,"Alan Walker, JVKE & YUQI",Fire!,-,39,1,,,,
40,up,Klingande,Jubel,61,19,192,,,,
41,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),10,6,192,,,,
42,down,Skrillex,First of the Year (Equinox),24,15,154,,,,
43,-,Inna,Cola Song (feat. J Balvin),-,35,65,,,,
44,down,David Guetta,Dangerous (feat. Sam Martin),15,10,189,,,,
45,up,Deorro & Chris Brown,Five More Hours,62,15,173,,,,
46,down,DVBBS & Borgeous,Tsunami,28,21,135,,,,
47,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,27,22,132,,,,
48,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",31,23,129,,,,
49,-,Steve Angello,ME,-,49,1,,,,
50,-,Oliver Munch,Drop'N'Roll,-,50,1,,,,
51,-,Ranta & Audiotones,Moon Voyager,-,51,1,,,,
52,-,"Chile, Mystic Natives & Aynes",Morenito,-,52,2,,,,
53,-,MRAK,Manifesto,-,53,1,,,,
54,up,Robin Schulz,Sugar (feat. Francesco Yates),63,39,46,,,,
55,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,27,57,,,,
56,-,The Chainsmokers,Roses (feat. ROZES),-,45,27,,,,
57,-,Powel,"Phaser Is Set To Stunning, Let's Go",-,57,1,,,,
58,-,GUARACHA EXITOS MUSIC,I Believe,-,58,1,,,,
59,-,Marino Canal,Independence,-,59,1,,,,
60,-,Robin Schulz & Topic,One By One (feat. Oaks),-,60,1,,,,
61,-,Kyau & Albert & Thomas Lizzara,Rebalance,-,61,1,,,,
62,-,Powel,Piano Reeves (feat. Benny Stein),-,62,1,,,,
63,-,mostafa ryad,The Industry - one shot,-,63,1,,,,
64,down,Calvin Harris,My Way,40,32,79,,,,
65,-,Luka Sambe,Oracle,-,65,1,,,,
66,-,Sondr & Manovski,It's Not Right (feat. Laura White) [Sondr Remix],-,66,1,,,,
67,-,Lister & Achilles,Just a Dream,-,67,1,,,,
68,-,Hermanez,Wutaf,-,68,1,,,,
69,-,Q-Plex,Haunter (8D Audio),-,69,1,,,,
70,-,Hermanez,Areia,-,70,1,,,,
71,-,Ramiro Drisdale,Sky Shines,-,71,1,,,,
72,-,Ocean Avenue & 8D Audio Oceans Club,A Night In Amsterdam (Slower Deeper 8D Audio Edit),-,72,1,,,,
73,-,Rowee,Begin the Life,-,73,1,,,,
74,-,Valdovinos,Extremely in Green,-,74,1,,,,
75,down,Alan Walker,Faded,50,2,181,,,,
76,-,Double Touch,Circles,-,76,1,,,,
77,-,David Guetta & GLOWINTHEDARK,Ain't a Party (feat. Harrison) [Radio Edit],-,46,16,,,,
78,-,Musumeci,Mood Organs,-,78,1,,,,
79,-,Madloch & Subnode,Utopia (Hernan Cattaneo & Soundexile Remix),-,79,1,,,,
80,-,Lucefora,La Danza De Las Castañas,-,80,1,,,,
81,-,Paul Van Dyk,Crush (feat. Second Sun) [PvD],-,81,1,,,,
82,-,Nōpi,Dreamwave,-,82,1,,,,
83,-,Tnt & DJ Isaac,The Realm (Extended Version),-,83,1,,,,
84,-,Timmy Trumpet & Tnt,Scarborough Fair (Extended Version),-,84,1,,,,
85,-,Tuneboy,Six (feat. Soleo) [Extended Version],-,85,1,,,,
86,-,Jonny Bee,Mirabilies (D.M.P Remix),-,86,1,,,,
