Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),1,1,194,,,,
2,up,Calvin Harris,Blame (feat. John Newman),2,1,194,,,,
3,up,David Guetta,Shot Me Down (feat. Skylar Grey),3,2,188,,,,
4,-,Jessie Ware & Róisín Murphy,Freak Me Now,-,4,1,,,,
5,down,Skrillex,Bangarang (feat. Sirah),4,2,173,,,,
6,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],5,3,192,,,,
7,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),6,3,182,,,,
8,up,Peggy Gou,(It Goes Like) Nanana (Edit),55,4,4,,,,
9,down,Calvin Harris,Outside (feat. Ellie Goulding),7,2,186,,,,
10,down,Calvin Harris,This Is What You Came For (feat. Rihanna),8,1,190,,,,
11,down,AronChupa,I'm an Albatraoz,10,8,186,,,,
12,down,Calvin Harris & Disciples,How Deep Is Your Love,11,7,185,,,,
13,-,Calvin Harris & Sam Smith,Desire,-,1,1,,,,
14,down,The Chainsmokers,Closer (feat. Halsey),12,9,181,,,,
15,down,Icona Pop,I Love It (feat. Charli XCX),13,6,170,,,,
16,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),14,12,168,,,,
17,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],15,12,176,,,,
18,up,Calvin Harris,Summer,18,1,194,,,,
19,up,Deorro & Chris Brown,Five More Hours,19,15,151,,,,
20,up,Edward Maya & Vika Jigulina,Stereo Love (Original),20,5,157,,,,
21,up,Beyoncé,Single Ladies (Put a Ring on It),21,17,148,,,,
22,down,Galantis,Runaway (U & I),16,16,139,,,,
23,down,Baauer,Harlem Shake,22,19,122,,,,
24,down,David Guetta,Titanium (feat. Sia),23,2,194,,,,
25,down,DVBBS & Borgeous,Tsunami,24,21,112,,,,
26,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),39,22,117,,,,
27,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",40,23,107,,,,
28,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,25,22,109,,,,
29,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],26,24,105,,,,
30,down,The Chainsmokers & Coldplay,Something Just Like This,28,1,118,,,,
31,-,Martin Solveig & Dragonette,Hello,-,4,189,,,,
32,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),29,27,88,,,,
33,down,Klingande,Jubel,30,19,170,,,,
34,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),32,3,146,,,,
35,-,Anyma & Rebūke,Syren,-,35,1,,,,
36,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,8,175,,,,
37,-,David Guetta,Dangerous (feat. Sam Martin),-,10,165,,,,
38,-,DJ Purpur & Giuseppe,200mph (Wemory's Sped Up Mix),-,38,1,,,,
39,-,Rêve,Big Boom,-,39,1,,,,
40,-,John Guerrero,Olé Olé,-,40,1,,,,
41,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),9,6,173,,,,
42,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),31,12,78,,,,
43,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,13,151,,,,
44,down,Deorro,Perdoname (feat. DyCy & Adrian Delgado),34,14,76,,,,
45,down,Martin Garrix & Bebe Rexha,In the Name of Love,35,24,65,,,,
46,-,Skrillex,First of the Year (Equinox),-,15,129,,,,
47,down,DJ Snake & Lil Jon,Turn Down for What,17,14,163,,,,
48,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,24,88,,,,
49,down,Calvin Harris,Feel So Close (Radio Edit),27,5,171,,,,
50,-,Rêve,Contemporary Love,-,50,1,,,,
51,-,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),-,21,21,,,,
52,-,Local Options,Just Don't Get It,-,52,1,,,,
53,-,Biscits,Fool For U (feat. SHELLS),-,53,1,,,,
54,-,Tiësto & KAROL G,Don't Be Shy,-,1,67,,,,
55,down,Dillon Francis & DJ Snake,Get Low,33,29,69,,,,
56,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,35,,,,
57,-,Tomas Zolan & Tibetania,Sapphira,-,57,1,,,,
58,-,アーティ,Listen to Me,-,58,1,,,,
59,down,Skrillex,Scary Monsters and Nice Sprites,36,33,56,,,,
60,-,Moscoman,Nishar Levad,-,60,1,,,,
61,-,CC:DISCO!,Out Of Your Mind (feat. Confidence Man),-,61,1,,,,
62,-,Virtual Symmetry,The Discovered Theme,-,62,1,,,,
63,-,David Guetta & MORTEN,Something To Hold On To,-,63,1,,,,
64,-,TOWA TEI & Kylie Minogue,Sometime Samurai (Atfc's Bushido Groove),-,64,1,,,,
65,-,Push,Universal Nation (Remastered Album Mix),-,65,1,,,,
66,-,Dj Belite,All Eyes on Me,-,40,4,,,,
67,-,Sebra Cruz,When Life Was Slow,-,67,1,,,,
68,-,Gorgon City & Nez,Pose,-,68,1,,,,
69,-,Kings of Tomorrow,I Don't Know Why (feat. Marva King) [Sandy Rivera Classic Mix],-,69,1,,,,
70,-,Local Options,Too Bright To See,-,70,1,,,,
71,-,Jose Solano & Cafe De Anatolia,Celeste,-,71,1,,,,
72,-,Gorgon City,Heartless (feat. RAHH),-,72,1,,,,
73,-,Onur Atli & J R,I'm Good (Blue),-,73,1,,,,
74,-,Emi CA & Joaco Salerno,Awaken Mind (Mixed) [Mixed],-,74,1,,,,
75,-,Tiësto,Lay Low (KASPAR Remix),-,75,1,,,,
76,-,Tiësto,Lay Low (SLVR Remix),-,76,1,,,,
77,-,Groove Chronicles (Noodles),Angel Body,-,77,1,,,,
78,-,LSG,Hearts,-,78,1,,,,
79,-,Ms. Project,"Disco Medley (feat. Leroy Gomez, Patrick Hernandez, Gibson Brothers & Weather girls) [Bonus Track]",-,79,1,,,,
80,-,Eimear,XFace (Nord Horizon Remix),-,80,1,,,,
81,-,Tiësto,Lay Low (Maddix Remix),-,81,1,,,,
82,-,Lost.Act,Vasco,-,82,1,,,,
83,-,Dj Marco Vallacqua,I Got Feelings (feat. John Lui),-,83,1,,,,
84,-,Michael James,Remember,-,84,1,,,,
85,-,Dj Marco Vallacqua,I've Got a Woman (feat. Antony Modica),-,85,1,,,,
86,-,Cisco,Me Gusta (feat. Diann) [Nacho Bolognani Remix],-,86,1,,,,
87,-,Jean Pierre,Twitch (Legit Trip Remix),-,87,1,,,,
88,down,Inna,Cola Song (feat. J Balvin),37,35,52,,,,
89,-,Special Delivery,Et 420,-,89,1,,,,
90,-,Sultana,Morocco (Mixed),-,90,1,,,,
91,-,DJ Avi Revach,Mantara (Mixed),-,91,1,,,,
92,-,Steve Lawler,In da Club (Jorge Savoretti Remix) [feat. Joe Le Groove],-,92,1,,,,
93,-,Unabomber,Ouija,-,93,1,,,,
94,-,"Turbo Knight, Wevpon & Indigo",Above the Ground (feat. Dimi Kaye),-,94,1,,,,
95,-,"Turbo Knight, Wevpon & Indigo",Without You (feat. Dimi Kaye),-,95,1,,,,
96,-,Jack Tennis,From the Heart,-,96,1,,,,
97,-,Edison,The Whistle,-,97,1,,,,
98,down,Skrillex,Kyoto (feat. Sirah),38,34,41,,,,
99,down,"Calvin Harris, Dua Lipa",One Kiss,41,1,126,,,,
100,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],42,27,38,,,,
