Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Acraze,Do It To It (feat. Cherish),1,1,10,,,,
2,up,Tiësto & KAROL G,Don't Be Shy,2,1,21,,,,
3,-,Alesso & Katy Perry,When I'm Gone,-,1,1,,,,
4,up,Avicii,The Nights,21,1,63,,,,
5,down,アヴィーチー,Wake Me Up,3,1,113,,,,
6,up,Swedish House Mafia & The Weeknd,Moth To A Flame,10,1,11,,,,
7,down,Calvin Harris,Blame (feat. John Newman),6,1,113,,,,
8,down,Calvin Harris,Summer,5,1,113,,,,
9,down,David Guetta,Titanium (feat. Sia),7,2,113,,,,
10,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),4,1,113,,,,
11,down,David Guetta,Shot Me Down (feat. Skylar Grey),9,2,110,,,,
12,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),45,3,110,,,,
13,down,Skrillex,Bangarang (feat. Sirah),11,2,101,,,,
14,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],12,3,112,,,,
15,down,Martin Solveig & Dragonette,Hello,13,4,113,,,,
16,down,Calvin Harris,Outside (feat. Ellie Goulding),15,2,113,,,,
17,down,アヴィーチー,Hey Brother,16,9,112,,,,
18,down,Martin Garrix,Animals (Radio Edit),17,10,109,,,,
19,down,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),18,11,111,,,,
20,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),19,6,93,,,,
21,up,AronChupa,I'm an Albatraoz,25,8,109,,,,
22,down,Calvin Harris & Disciples,How Deep Is Your Love,20,7,108,,,,
23,down,Clean Bandit,Rather Be (feat. Jess Glynne),22,8,101,,,,
24,up,Kygo,Firestone (feat. Conrad Sewell),35,5,112,,,,
25,down,Calvin Harris,This Is What You Came For (feat. Rihanna),23,1,111,,,,
26,down,DJ Snake,Let Me Love You (feat. Justin Bieber),24,8,109,,,,
27,down,Klingande,Jubel,26,19,97,,,,
28,up,Lana Del Rey,Summertime Sadness (Cedric Gervais Remix),28,18,39,,,,
29,up,The Chainsmokers,Closer (feat. Halsey),29,9,103,,,,
30,up,David Guetta,Dangerous (feat. Sam Martin),30,10,91,,,,
31,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),31,12,93,,,,
32,up,アヴィーチー,You Make Me,32,22,101,,,,
33,down,Calvin Harris,Feel So Close (Radio Edit),8,5,99,,,,
34,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],33,12,97,,,,
35,down,The Chainsmokers,#SELFIE,34,24,97,,,,
36,up,Avicii,The Nights (Felix Jaehn Remix),36,3,89,,,,
37,up,Deorro & Chris Brown,Five More Hours,37,15,76,,,,
38,up,Edward Maya & Vika Jigulina,Stereo Love (Original),38,5,82,,,,
39,up,Beyoncé,Single Ladies (Put a Ring on It),40,17,74,,,,
40,up,Galantis,Runaway (U & I),41,16,71,,,,
41,-,Icona Pop,I Love It (feat. Charli XCX),-,6,95,,,,
42,up,DJ Snake,Middle (feat. Bipolar Sunshine) [4B Remix],44,29,74,,,,
43,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),43,8,91,,,,
44,up,Alan Walker,Faded,80,2,109,,,,
45,-,Jaymes Young,Happiest Year (Sam Feldt Remix),-,45,1,,,,
46,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],82,30,86,,,,
47,-,Gustavo Bravetti,Babel,-,47,1,,,,
48,-,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),-,13,12,,,,
49,up,Daft Punk,One More Time,54,1,63,,,,
50,down,"Calvin Harris, Dua Lipa",One Kiss,14,1,72,,,,
51,down,Zedd,Clarity (feat. Foxes),46,33,73,,,,
52,down,"Steve Aoki, Chris Lake & Tujamo",Boneless (Ookay Remix),47,34,69,,,,
53,-,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),-,21,18,,,,
54,-,"Ozkar Ramirez, JCastillo, DJ Morphius & Stupidrag",Trompeta y Guaracha / Suertuda (Remix),-,54,1,,,,
55,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,43,87,2020-08-16,73,2020-09-27
56,-,Röyksopp,Eple,-,56,1,,,,
57,-,DJ Gollum & Empyre One,The Bad Touch (L.A.R.5 Club Remix),-,57,1,,,,
58,-,Rebolledo & PauloR,Brighter Brighter,-,58,1,,,,
59,-,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),-,59,1,,,,
60,-,Moon Rocket,Ave de Dios (feat. Altes),-,60,1,,,,
61,-,Rafa Barrios & Carloh,Borrando Penas,-,61,1,,,,
62,-,"Strange Fruits Music, DMNDS & Koosen",Infinity (Extended Mix),-,62,1,,,,
63,up,Majestic & Boney M.,Rasputin,86,1,29,,,,
64,-,Honey Dijon,Downtown (feat. Annette Bowen & Nikki-O) [Louie Vega Raw Dub Mix],-,64,1,,,,
65,-,Escort,Cocaine Blues  (JKriv Disco Bumps),-,65,1,,,,
66,-,Greazy Puzzy Fuckerz & Mind Compressor,Spaghetti Love (Mizz Behave Remix),-,66,1,,,,
67,-,Justin Marchacos,Pursuit,-,67,1,,,,
68,-,Rezz,Levitate,-,68,1,,,,
69,down,Jennifer Lopez,Dance Again (feat. Pitbull),27,5,109,,,,
70,-,Robbie Doherty,Colours (Radio Edit),-,70,1,,,,
71,-,Peter Brown,Nobody Else,-,71,1,,,,
72,-,Milk Bar,House Is a Feeling (Extended Mix),-,72,1,,,,
73,-,Forester,Falling Water,-,73,1,,,,
74,-,Justin Marchacos,Noose,-,74,1,,,,
75,-,Palms Trax,Honey Lemongina,-,75,1,,,,
76,-,"Rafael Drager, Albero Dimeo & Javier Light",Tulum,-,76,1,,,,
77,-,Cheesecake Boys,Rockin,-,77,1,,,,
78,-,DEKOVA,Chicago To Detroit,-,78,1,,,,
79,-,Becky Hill & Topic,My Heart Goes (La Di Da) [Topic VIP Remix],-,79,1,,,,
80,-,Mosimann,Don't Cha,-,80,1,,,,
81,-,Justin Marchacos,Invasion,-,81,1,,,,
82,-,The Sanctuary Project,Running It,-,82,1,,,,
83,-,Justin Marchacos,The Traveller,-,83,1,,,,
84,-,Otnicka & Duke Luke,Peaky Blinder,-,84,1,,,,
85,-,Tasadi,Regulus (Beatsole Radio Remix),-,85,1,,,,
86,-,"Afernand, Danum & Rafael Drager",Express Money,-,86,1,,,,
87,-,Urbaniza,Morpheus (Lucas Degiorgi Remix),-,87,1,,,,
88,-,NUAGE,I REALLY WANNA BE YOUR MAGIC,-,88,1,,,,
89,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],76,3,79,,,,
90,-,Andres Velilla,I Wanna Know (Justin Marchacos Remix),-,90,1,,,,
91,-,"Afernand, Danum & Rafael Drager",Let Me Hear It,-,91,1,,,,
92,-,Sharam,Fun (Marco Lys Remix),-,92,1,,,,
93,-,DJ Gollum & Empyre One,The Bad Touch (RainDropz! vs AlexKea Club Remix),-,93,1,,,,
94,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),83,31,82,,,,
95,down,Kygo,Stole the Show (feat. Parson James),92,40,64,,,,
96,-,Baauer,Harlem Shake,-,19,57,,,,
97,down,DVBBS & Borgeous,Tsunami,48,21,54,,,,
98,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,49,22,46,,,,
99,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),50,22,53,,,,
100,down,Avicii,Waiting For Love,60,21,73,,,,
