Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Majestic & Boney M.,Rasputin,1,1,14,,,,
2,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],3,1,19,72,2021-03-07,18,2021-05-16
3,up,アヴィーチー,Wake Me Up,5,1,86,,,,
4,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],80,3,57,,,,
5,up,Calvin Harris,Summer,6,1,86,,,,
6,up,Calvin Harris,Blame (feat. John Newman),7,1,86,,,,
7,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),9,1,86,,,,
8,up,David Guetta,Shot Me Down (feat. Skylar Grey),10,2,83,,,,
9,up,Pascal Letoublon,Friendships,32,1,41,,,,
10,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),11,3,83,,,,
11,up,Skrillex,Bangarang (feat. Sirah),12,2,79,,,,
12,down,Calvin Harris,By Your Side (feat. Tom Grennan),2,1,4,,,,
13,down,Avicii,The Nights,8,1,37,,,,
14,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],13,3,85,,,,
15,up,Martin Solveig & Dragonette,Hello,15,4,86,,,,
16,down,David Guetta,Titanium (feat. Sia),14,2,86,,,,
17,down,Calvin Harris,Outside (feat. Ellie Goulding),16,2,86,,,,
18,down,アヴィーチー,Hey Brother,17,9,85,,,,
19,down,Martin Garrix,Animals (Radio Edit),18,10,83,,,,
20,down,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),19,11,84,,,,
21,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),24,6,70,,,,
22,down,AronChupa,I'm an Albatraoz,20,8,82,,,,
23,down,Calvin Harris & Disciples,How Deep Is Your Love,22,7,81,,,,
24,down,Clean Bandit,Rather Be (feat. Jess Glynne),23,8,80,,,,
25,up,Kygo,Firestone (feat. Conrad Sewell),30,5,85,,,,
26,down,Calvin Harris,This Is What You Came For (feat. Rihanna),25,1,84,,,,
27,up,DJ Snake,Let Me Love You (feat. Justin Bieber),35,8,82,,,,
28,down,Lana Del Rey,Summertime Sadness (Cedric Gervais Remix),27,18,14,,,,
29,down,The Chainsmokers,Closer (feat. Halsey),21,9,79,,,,
30,down,David Guetta,Dangerous (feat. Sam Martin),28,10,65,,,,
31,down,Icona Pop,I Love It (feat. Charli XCX),29,6,71,,,,
32,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),37,12,70,,,,
33,up,Calvin Harris,Feel So Close (Radio Edit),48,5,72,,,,
34,up,アヴィーチー,You Make Me,100,22,74,,,,
35,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,12,70,,,,
36,-,The Chainsmokers,#SELFIE,-,24,70,,,,
37,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,13,63,,,,
38,-,DJ Snake & Lil Jon,Turn Down for What,-,14,66,,,,
39,-,Avicii,The Nights (Felix Jaehn Remix),-,3,63,,,,
40,-,Deorro & Chris Brown,Five More Hours,-,15,52,,,,
41,-,Bee Gees & SG Lewis,More Than A Woman (SG's Paradise Edit),-,41,1,,,,
42,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,5,58,,,,
43,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],43,2,59,,,,
44,-,GATTÜSO,Somebody,-,44,1,,,,
45,-,Beyoncé,Single Ladies (Put a Ring on It),-,17,52,,,,
46,-,Dynoro & Gigi D'Agostino,In My Mind,-,5,58,,,,
47,-,Galantis,Runaway (U & I),-,16,52,,,,
48,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,30,63,,,,
49,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,8,66,,,,
50,-,DJ Snake,Middle (feat. Bipolar Sunshine) [4B Remix],-,29,51,,,,
51,down,Alan Walker,Faded,36,2,83,,,,
52,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,31,58,,,,
53,-,Skrillex,First of the Year (Equinox),-,15,45,,,,
54,-,SAINt JHN,Roses (Imanbek Remix),-,1,58,97,2020-01-12,7,2020-05-10
55,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),26,3,59,,,,
56,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,2,56,87,2019-10-20,28,2019-12-08
57,-,Armin van Buuren,Goodbye (feat. SKOLES),-,57,1,,,,
58,-,Diplo & Damian Lazarus,Don't Be Afraid (feat. Jungle),-,58,1,,,,
59,-,Rit - Negative,Yugen,-,59,1,,,,
60,-,Peking Duk,Chemicals,-,60,1,,,,
61,-,"Calvin Harris, Dua Lipa",One Kiss,-,1,61,,,,
62,-,Zedd,Clarity (feat. Foxes),-,33,50,,,,
63,-,Samlight & Derrick Ryan,Between Me and You (ItsLee Remix),-,63,1,,,,
64,-,Senior Angelo,Nobody Like You,-,64,1,,,,
65,-,Kevin McKay & Wayne Hernandez,Hit The Road Jack,-,65,1,,,,
66,-,Kygo,Stole the Show (feat. Parson James),-,40,44,,,,
67,-,"Steve Aoki, Chris Lake & Tujamo",Boneless (Ookay Remix),-,34,47,,,,
68,-,BLK RSE,Hummingbird (Kaaze Extended Mix),-,68,1,,,,
69,-,Alex Celler,Blue Vaudeville (Shonky Remix) [Shonky Remix],-,69,1,,,,
70,-,LV,Ruiselede (feat. Tigran Hamasyan),-,70,1,,,,
71,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,36,87,2020-08-16,73,2020-09-27
72,-,Lost Lynx,Seasons (Three Drives Remix),-,72,1,,,,
73,-,LilDeath,Moment,-,73,1,,,,
74,-,Crash Guard,Conclusion,-,74,1,,,,
75,down,"ATB, Topic & A7S",Your Love (9PM),40,11,13,89,2021-02-21,25,2021-04-04
76,-,Alex Sonata & TheRio,Are We Dreaming,-,76,1,,,,
77,-,Stephanie Salas,Ave María (DJ Trayze Remix),-,77,1,,,,
78,-,Pagano,Take That Feeling (Extended Mix),-,78,1,,,,
79,-,Mike Shiver,Feelings (Original Instrumental Mix),-,79,1,,,,
80,-,The Knocks,Bedroom Eyes (feat. Studio Killers),-,80,1,,,,
81,-,Cultivate,Broken Pieces,-,81,1,,,,
82,-,J.T. Functions,Running on E,-,82,1,,,,
83,-,"Musumeci, Enzo Elia & Stefano Proietti",The More I Feel,-,83,1,,,,
84,-,FrostTop,Cobalt,-,84,1,,,,
85,-,Me & My Toothbrush,Spirits (Extended Mix),-,85,1,,,,
86,-,Robin M,Moment (feat. Dantae the Kid),-,86,1,,,,
87,-,Dance Nation,Sunshine (Dannic Extended Remix),-,87,1,,,,
88,-,GIORG & Santez,Tripwire,-,88,1,,,,
89,-,Chus & Ceballos,All I Want (feat. Astrid Suryanto) [Oscar L Remix],-,89,1,,,,
90,-,Avicii,Waiting For Love,-,21,55,,,,
91,-,Bob Moses,Griffith,-,91,1,,,,
92,down,Jennifer Lopez,Dance Again (feat. Pitbull),33,5,84,,,,
93,-,Spada,Part of Me (Estiva Remix),-,93,1,,,,
94,-,Die Fantastische Hubschrauber,Hot (Club Edit),-,94,1,,,,
95,-,Baauer,Harlem Shake,-,19,42,,,,
96,-,Terry De Jeff & Instrumenjackin,Ny Jackin' (Terry's G-House Edit),-,96,1,,,,
97,-,Jason Rivas,Change (Jason's Smash Mix),-,97,1,,,,
98,-,Klingande,Jubel,-,19,75,,,,
99,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,15,28,,,,
100,-,DVBBS & Borgeous,Tsunami,-,21,36,,,,
