Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),1,1,212,,,,
2,up,Calvin Harris,Blame (feat. John Newman),2,1,210,,,,
3,up,David Guetta,Shot Me Down (feat. Skylar Grey),3,2,203,,,,
4,up,Skrillex,Bangarang (feat. Sirah),5,2,189,,,,
5,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],6,3,210,,,,
6,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),7,3,198,,,,
7,up,Martin Solveig & Dragonette,Hello,8,4,207,,,,
8,up,Calvin Harris,Outside (feat. Ellie Goulding),11,2,204,,,,
9,up,Calvin Harris,This Is What You Came For (feat. Rihanna),12,1,208,,,,
10,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),13,6,188,,,,
11,up,AronChupa,I'm an Albatraoz,14,8,204,,,,
12,up,Calvin Harris & Disciples,How Deep Is Your Love,15,7,201,,,,
13,up,The Chainsmokers,Closer (feat. Halsey),16,9,199,,,,
14,up,David Guetta,Dangerous (feat. Sam Martin),17,10,182,,,,
15,up,Icona Pop,I Love It (feat. Charli XCX),18,6,188,,,,
16,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),19,12,186,,,,
17,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],20,12,194,,,,
18,up,DJ Snake & Lil Jon,Turn Down for What,21,14,177,,,,
19,up,Calvin Harris & Alesso,Under Control (feat. Hurts),22,13,169,,,,
20,up,Calvin Harris,Summer,23,1,212,,,,
21,up,Deorro & Chris Brown,Five More Hours,24,15,169,,,,
22,up,Edward Maya & Vika Jigulina,Stereo Love (Original),25,5,175,,,,
23,up,Beyoncé,Single Ladies (Put a Ring on It),26,17,165,,,,
24,up,Galantis,Runaway (U & I),27,16,155,,,,
25,up,Skrillex,First of the Year (Equinox),28,15,147,,,,
26,up,David Guetta,Titanium (feat. Sia),29,2,212,,,,
27,up,Baauer,Harlem Shake,30,19,140,,,,
28,up,DVBBS & Borgeous,Tsunami,31,21,128,,,,
29,-,"Alex Favela, Código FN & Oscar Ortiz",Alvrgzo,-,29,1,,,,
30,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,32,22,127,,,,
31,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",33,23,122,,,,
32,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],34,24,121,,,,
33,up,Calvin Harris,Feel So Close (Radio Edit),35,5,185,,,,
34,up,Klingande,Jubel,36,19,185,,,,
35,up,David Guetta,Lovers on the Sun (feat. Sam Martin),37,24,102,,,,
36,up,The Chainsmokers & Coldplay,Something Just Like This,38,1,134,,,,
37,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),39,3,162,,,,
38,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),40,27,103,,,,
39,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),41,12,94,,,,
40,up,Dillon Francis & DJ Snake,Get Low,42,29,82,,,,
41,up,Deorro,Perdoname (feat. DyCy & Adrian Delgado),43,14,89,,,,
42,up,Skrillex,Scary Monsters and Nice Sprites,44,33,71,,,,
43,up,Inna,Cola Song (feat. J Balvin),45,35,62,,,,
44,up,Skrillex,Kyoto (feat. Sirah),46,34,53,,,,
45,up,"Calvin Harris, Dua Lipa",One Kiss,47,1,141,,,,
46,-,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),-,46,1,,,,
47,-,Alex Ranerro,Fast Lane,-,47,1,,,,
48,down,Roger Sanchez,Again,4,1,12,,,,
49,-,Jungle,Back On 74,-,38,2,,,,
50,-,AVAION & BUNT.,Other Side,-,50,1,,,,
51,down,Kenya Grace,Strangers,10,2,9,,,,
52,-,Peggy Gou,(It Goes Like) Nanana (Edit),-,4,17,,,,
53,up,Robin Schulz,Sugar (feat. Francesco Yates),59,39,39,,,,
54,-,Kaz Benson,Live Forever,-,54,1,,,,
55,-,Dillon Francis & REI AMI,Rainy,-,55,1,,,,
56,-,Dames Brown & Eddie Fowlkes,Do It,-,56,1,,,,
57,-,Aitana & Danna Paola,AQYNE,-,2,6,,,,
58,-,Newbie Nerdz,Strange Affection (feat. Freakme),-,58,1,,,,
59,-,"Tiësto, Tears for Fears, NIIKO X SWAE & GUDFELLA",Rule The World (Everybody),-,59,1,,,,
60,-,"Esipey, Chanio, G.U.O.L. & BEDTIME",All That Matters (Instrumental Mix),-,60,1,,,,
61,-,beatsbyhand,Gypsy Woman (She's Homeless) [feat. Kali Mija],-,61,1,,,,
62,-,RIP Productions,Bugsy's Theme,-,62,1,,,,
63,-,"Evol Intent, Mayhem & Thinktank",Broken Sword,-,63,1,,,,
64,-,Pearly Drops,Forester,-,64,1,,,,
65,-,Hidden Logic,Time (Factoria Remix),-,65,1,,,,
66,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],60,27,52,,,,
67,down,The Chainsmokers,Roses (feat. ROZES),64,45,23,,,,
