Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Sia,Let's Love,1,1,20,84,2020-11-22,81,2020-11-29
2,up,Tiësto,The Business,31,1,15,52,2021-01-03,18,2021-04-04
3,down,Topic,Breaking Me (feat. A7S),2,1,37,94,2020-03-01,8,2020-08-16
4,up,Calvin Harris,Summer,13,1,64,,,,
5,up,Calvin Harris,Blame (feat. John Newman),5,1,64,,,,
6,up,Calvin Harris,Feel So Close (Radio Edit),7,5,51,,,,
7,down,David Guetta,Titanium (feat. Sia),3,2,64,,,,
8,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),6,1,64,,,,
9,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],91,1,19,87,2020-08-16,73,2020-09-27
10,down,アヴィーチー,Wake Me Up,4,1,64,,,,
11,down,David Guetta,Shot Me Down (feat. Skylar Grey),8,2,64,,,,
12,down,Skrillex,Bangarang (feat. Sirah),10,2,59,,,,
13,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),11,3,61,,,,
14,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],9,3,63,,,,
15,down,Martin Solveig & Dragonette,Hello,14,4,64,,,,
16,down,Calvin Harris,Outside (feat. Ellie Goulding),15,2,64,,,,
17,down,Martin Garrix,Animals (Radio Edit),16,10,61,,,,
18,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),62,3,45,,,,
19,down,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),17,11,62,,,,
20,down,Calvin Harris,This Is What You Came For (feat. Rihanna),18,1,62,,,,
21,down,AronChupa,I'm an Albatraoz,19,8,60,,,,
22,down,Calvin Harris & Disciples,How Deep Is Your Love,20,7,60,,,,
23,down,Clean Bandit,Rather Be (feat. Jess Glynne),21,8,59,,,,
24,up,Kygo,Firestone (feat. Conrad Sewell),28,5,63,,,,
25,down,DJ Snake,Let Me Love You (feat. Justin Bieber),12,8,60,,,,
26,down,The Chainsmokers,Closer (feat. Halsey),22,9,58,,,,
27,up,surf mesa,Ily,85,1,43,63,2020-04-19,18,2020-07-12
28,down,David Guetta,Dangerous (feat. Sam Martin),25,10,49,,,,
29,down,アヴィーチー,Hey Brother,23,9,63,,,,
30,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),26,12,49,,,,
31,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],29,12,51,,,,
32,up,Pháo,2 Phút Hơn (KAIZ Remix),39,12,6,,,,
33,down,The Chainsmokers,#SELFIE,30,24,51,,,,
34,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,3,41,,,,
35,down,Calvin Harris & Alesso,Under Control (feat. Hurts),32,13,46,,,,
36,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),37,8,49,,,,
37,up,Deorro & Chris Brown,Five More Hours,70,15,36,,,,
38,down,アヴィーチー,You Make Me,36,22,54,,,,
39,down,Edward Maya & Vika Jigulina,Stereo Love (Original),38,5,40,,,,
40,up,DJ Snake,Middle (feat. Bipolar Sunshine) [4B Remix],42,29,35,,,,
41,up,Skrillex,First of the Year (Equinox),43,15,31,,,,
42,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],40,30,45,,,,
43,down,Klingande,Jubel,34,19,56,,,,
44,up,Zedd,Clarity (feat. Foxes),44,33,33,,,,
45,down,Avicii,The Nights (Felix Jaehn Remix),35,3,44,,,,
46,up,"Steve Aoki, Chris Lake & Tujamo",Boneless (Ookay Remix),47,34,32,,,,
47,up,Baauer,Harlem Shake,48,19,30,,,,
48,up,DVBBS & Borgeous,Tsunami,77,21,24,,,,
49,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,49,22,23,,,,
50,up,David Guetta,Without You (feat. Usher),50,27,28,,,,
51,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),51,22,28,,,,
52,-,Yzhood,You (feat. Florian),-,52,4,,,,
53,down,Regard,Ride It,27,1,64,57,2019-10-06,13,2019-11-10
54,down,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),52,39,25,,,,
55,up,Kygo,Stole the Show (feat. Parson James),69,40,31,,,,
56,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",53,23,23,,,,
57,down,Daft Punk,One More Time,55,1,35,,,,
58,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),57,42,20,,,,
59,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),41,31,41,,,,
60,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],58,24,21,,,,
61,down,David Guetta,Lovers on the Sun (feat. Sam Martin),59,24,15,,,,
62,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),60,27,13,,,,
63,-,Silk City & Ellie Goulding,New Love (feat. Diplo & Mark Ronson),-,63,1,,,,
64,down,The Chainsmokers & Coldplay,Something Just Like This,61,1,29,,,,
65,down,David Guetta,Turn Me On (feat. Nicki Minaj),64,31,9,,,,
66,down,Avicii,Waiting For Love,63,21,42,,,,
67,-,INNA,More Than Friends (feat. Daddy Yankee),-,32,9,,,,
68,down,Jennifer Lopez,Dance Again (feat. Pitbull),33,5,62,,,,
69,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),65,12,13,,,,
70,-,Dynoro & Gigi D'Agostino,In My Mind,-,5,50,,,,
71,down,David Guetta,Memories (feat. Kid Cudi),46,23,8,,,,
72,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),71,20,29,,,,
73,-,The Chemical Brothers,Hey Boy Hey Girl,-,59,2,,,,
74,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,32,15,,,,
75,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,2,50,,,,
76,down,Dillon Francis & DJ Snake,Get Low,66,29,8,,,,
77,down,David Guetta,Just One Last Time (feat. Taped Rai),72,56,9,,,,
78,down,Deorro,Perdoname (feat. DyCy & Adrian Delgado),73,14,12,,,,
79,-,SAINt JHN,Roses (Imanbek Remix),-,1,44,97,2020-01-12,7,2020-05-10
80,-,Pascal Letoublon,Friendships,-,1,19,,,,
81,-,Robert Miles,Children,-,81,1,,,,
82,-,Technotronic,Pump Up the Jam,-,34,8,,,,
83,-,Alex Lentini & STOMP BOXX,Altered Cycle,-,83,1,,,,
84,-,DVRKO,Broken Famous (Tony Romera Remix),-,84,1,,,,
85,-,Armin van Buuren,Turn the World into a Dancefloor (ASOT 1000 Anthem),-,67,1,,,,
86,-,MOTVS,Cannon In G#,-,86,1,,,,
87,-,Swedish House Mafia,Greyhound (Live),-,62,7,,,,
88,-,Tiësto & Ty Dolla $ign,"The Business, Pt. II",-,81,1,,,,
89,-,Thomas Gresen,Last Dance,-,89,1,,,,
90,-,Dr. Space,Lola's Theme,-,90,1,,,,
91,-,Hit The Bass,Saddle,-,91,1,,,,
92,down,Martin Garrix & Bebe Rexha,In the Name of Love,67,24,9,,,,
93,-,Irradiate,One Night Stand,-,93,1,,,,
94,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,15,18,,,,
95,-,Rancido,Odyssey,-,95,1,,,,
96,down,Tiësto,Wasted (feat. Matthew Koma),75,16,10,,,,
97,down,Calvin Harris,My Way,83,32,11,,,,
98,down,Alan Walker,Faded,24,2,62,,,,
99,down,Skrillex,Scary Monsters and Nice Sprites,94,33,6,,,,
100,down,Inna,Cola Song (feat. J Balvin),97,35,8,,,,
