Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Swedish House Mafia & The Weeknd,Moth To A Flame,18,1,2,,,,
2,down,Tiësto & KAROL G,Don't Be Shy,1,1,12,,,,
3,-,Alesso & Danna Paola,Rescue Me,-,3,1,,,,
4,down,アヴィーチー,Wake Me Up,3,1,104,,,,
5,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],89,3,71,,,,
6,up,Avicii,The Nights,63,1,55,,,,
7,down,Calvin Harris,Blame (feat. John Newman),5,1,104,,,,
8,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),4,1,104,,,,
9,up,アヴィーチー,Hey Brother,14,9,103,,,,
10,down,David Guetta,Shot Me Down (feat. Skylar Grey),6,2,101,,,,
11,down,Skrillex,Bangarang (feat. Sirah),8,2,97,,,,
12,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],10,3,103,,,,
13,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),9,3,101,,,,
14,down,David Guetta,Titanium (feat. Sia),7,2,104,,,,
15,down,Martin Solveig & Dragonette,Hello,11,4,104,,,,
16,up,Kygo,Firestone (feat. Conrad Sewell),43,5,103,,,,
17,down,Calvin Harris,Summer,13,1,104,,,,
18,down,Calvin Harris,Outside (feat. Ellie Goulding),12,2,104,,,,
19,down,Martin Garrix,Animals (Radio Edit),15,10,100,,,,
20,down,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),16,11,102,,,,
21,down,Calvin Harris,This Is What You Came For (feat. Rihanna),17,1,102,,,,
22,down,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,2,2,2,,,,
23,down,AronChupa,I'm an Albatraoz,22,8,100,,,,
24,down,Calvin Harris & Disciples,How Deep Is Your Love,19,7,99,,,,
25,down,Clean Bandit,Rather Be (feat. Jess Glynne),20,8,96,,,,
26,up,DJ Snake,Let Me Love You (feat. Justin Bieber),28,8,100,,,,
27,up,Klingande,Jubel,35,19,91,,,,
28,down,Lana Del Rey,Summertime Sadness (Cedric Gervais Remix),23,18,31,,,,
29,down,The Chainsmokers,Closer (feat. Halsey),25,9,97,,,,
30,down,David Guetta,Dangerous (feat. Sam Martin),26,10,82,,,,
31,down,Icona Pop,I Love It (feat. Charli XCX),27,6,87,,,,
32,down,アヴィーチー,You Make Me,29,22,92,,,,
33,down,Calvin Harris,Feel So Close (Radio Edit),30,5,90,,,,
34,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],31,12,88,,,,
35,down,The Chainsmokers,#SELFIE,32,24,88,,,,
36,down,DJ Snake & Lil Jon,Turn Down for What,33,14,84,,,,
37,down,Calvin Harris & Alesso,Under Control (feat. Hurts),34,13,79,,,,
38,down,Avicii,The Nights (Felix Jaehn Remix),36,3,81,,,,
39,down,Deorro & Chris Brown,Five More Hours,38,15,67,,,,
40,down,Edward Maya & Vika Jigulina,Stereo Love (Original),39,5,74,,,,
41,down,Beyoncé,Single Ladies (Put a Ring on It),40,17,66,,,,
42,down,Galantis,Runaway (U & I),41,16,66,,,,
43,-,Acraze,Do It To It (feat. Cherish),-,1,1,,,,
44,up,Alan Walker,Faded,92,2,101,,,,
45,down,Jennifer Lopez,Dance Again (feat. Pitbull),37,5,101,,,,
46,-,Daft Punk,One More Time,-,1,57,,,,
47,-,Dynoro & Gigi D'Agostino,In My Mind,-,5,61,,,,
48,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),21,13,8,,,,
49,down,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,24,24,2,,,,
50,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,3,72,,,,
51,down,DJ Snake,Middle (feat. Bipolar Sunshine) [4B Remix],42,29,66,,,,
52,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),44,8,83,,,,
53,-,Boris Brejcha,Purple Noise,-,53,2,,,,
54,-,Regard,Ride It,-,1,89,57,2019-10-06,13,2019-11-10
55,-,"Black Caviar, Freq & Rion S",Tamed,-,55,1,,,,
56,-,Dusky,Eros,-,56,1,,,,
57,-,KOOS,Magma,-,57,1,,,,
58,-,Jonasu,Black Magic,-,58,1,,,,
59,-,Matt Sassari,Give It to Me (Full Vocal Mix),-,52,1,,,,
60,-,Ape Rebellion & Johan S,Deep Down,-,60,1,,,,
61,-,De Hofnar & Bonny Lauren,Jealousy,-,61,1,,,,
62,-,W&W & Blasterjaxx,Dynamite (Bigroom Nation) [Extended Mix],-,62,1,,,,
63,-,Trent Cantrelle,Originate,-,63,1,,,,
64,-,Pete Cannon,Bang Bang,-,64,1,,,,
65,-,MorganJ,What's Your Name (feat. Nadia Gattas),-,65,1,,,,
66,-,ESSEL,Forgive Me,-,66,1,,,,
67,-,NÈO-X,Do You Realise?,-,67,1,,,,
68,-,Anfisa Letyago,Saluting Battery,-,68,1,,,,
69,-,Moony,This is Your Life (T&f Vs Moltosugo Club Mix),-,69,1,,,,
70,-,Del Fonda,Iron Birds,-,70,1,,,,
71,-,ESSEL & DaniCW,Lost & Found (feat. MiMi),-,71,1,,,,
72,-,Wlad & DeMarzo,Sketchy,-,72,1,,,,
73,-,DOTT,My Thrill,-,73,1,,,,
74,-,Good Times Ahead,The Crowd,-,74,1,,,,
75,-,Del Fonda,Soda,-,75,1,,,,
76,-,Beafair,Trip South,-,76,1,,,,
77,-,Namtrak & Meat Katie,What You Need (Meat Katie Remix),-,77,1,,,,
78,-,Alex Preston,Nothing Can Hurt You,-,78,1,,,,
79,-,Jon Bovi,Hot Honey,-,79,1,,,,
80,-,Grayarea,One for the Road (Gabriel and Dresden Mix),-,80,1,,,,
81,-,Dirty Secretz,Eternity,-,81,1,,,,
82,-,Ape Rebellion,Hold the Line,-,82,1,,,,
83,-,Paul Quzz,Time Traveler,-,83,1,,,,
84,-,Madoka,Mass,-,84,1,,,,
85,-,Infrasoul,Keeping You,-,85,1,,,,
86,-,Rone White & Paul Quzz,The Fight (Off Key Remix),-,86,1,,,,
87,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),45,31,74,,,,
88,-,Santos,No Ticket No Run,-,88,1,,,,
89,-,Accessive Rhythm,Activate (Original Mix),-,89,1,,,,
90,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,35,44,,,,
91,-,Deluxia,See Yeah,-,91,1,,,,
92,-,Aspiral,Music Is ...,-,92,1,,,,
93,-,Aspekt,Mobetta (Original Mix),-,93,1,,,,
94,-,Meizon,Aeon (Perc Remix) [Perc remix],-,94,1,,,,
95,-,Burufunk,Midnight Run,-,95,1,,,,
96,down,Skrillex,First of the Year (Equinox),48,15,60,,,,
97,down,Zedd,Clarity (feat. Foxes),49,33,65,,,,
98,-,Kygo,Stole the Show (feat. Parson James),-,40,56,,,,
99,down,"Steve Aoki, Chris Lake & Tujamo",Boneless (Ookay Remix),51,34,61,,,,
100,down,DVBBS & Borgeous,Tsunami,78,21,48,,,,
