Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,191,,,,
2,down,Calvin Harris,Blame (feat. John Newman),1,1,191,,,,
3,up,David Guetta,Shot Me Down (feat. Skylar Grey),3,2,185,,,,
4,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],4,3,189,,,,
5,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),5,3,179,,,,
6,up,Calvin Harris,Outside (feat. Ellie Goulding),7,2,183,,,,
7,up,Calvin Harris,This Is What You Came For (feat. Rihanna),8,1,187,,,,
8,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),9,6,170,,,,
9,-,Dezko,Ascend,-,9,4,,,,
10,up,AronChupa,I'm an Albatraoz,10,8,183,,,,
11,up,Calvin Harris & Disciples,How Deep Is Your Love,11,7,182,,,,
12,-,Skrillex,Bangarang (feat. Sirah),-,2,170,,,,
13,up,The Chainsmokers,Closer (feat. Halsey),13,9,178,,,,
14,down,Martin Solveig & Dragonette,Hello,6,4,188,,,,
15,up,Icona Pop,I Love It (feat. Charli XCX),15,6,167,,,,
16,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],17,12,173,,,,
17,up,DJ Snake & Lil Jon,Turn Down for What,18,14,160,,,,
18,-,Skrillex & Boys Noize,Fine Day Anthem,-,18,1,,,,
19,down,Clean Bandit,Rather Be (feat. Jess Glynne),12,8,174,,,,
20,down,David Guetta,Dangerous (feat. Sam Martin),14,10,164,,,,
21,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),16,12,166,,,,
22,down,Calvin Harris,Summer,21,1,191,,,,
23,down,Calvin Harris & Alesso,Under Control (feat. Hurts),20,13,150,,,,
24,-,Sammy Virji & Flowdan,Shella Verse,-,24,1,,,,
25,-,Boshoco,Dunyazad (feat. Omar Alakabani) [Boshoco Club Mix],-,25,1,,,,
26,-,Vandal,Edeas House,-,26,1,,,,
27,-,Squire,Criteria,-,27,1,,,,
28,-,Dynoro & Gigi D'Agostino,In My Mind,-,5,66,,,,
29,down,Deorro & Chris Brown,Five More Hours,22,15,148,,,,
30,down,Edward Maya & Vika Jigulina,Stereo Love (Original),23,5,154,,,,
31,down,Peggy Gou,(It Goes Like) Nanana (Edit),28,4,2,,,,
32,-,Caterpillar Ktplr & Solar Seed,Stay Together,-,32,1,,,,
33,-,Sasha GiGi,Grandma LALA (Extended Version),-,33,1,,,,
34,-,DJ Love,Break Me,-,34,1,,,,
35,-,Seven Davis Jr. & The Illustrious Blacks,Pandemonium (Radio Edit),-,35,1,,,,
36,-,Ralphi Rosario,Take Me Up (Lego's Mix),-,36,1,,,,
37,-,Haze-M & Raidyn,Again & Forever,-,37,1,,,,
38,-,Lakou Mizik & Joseph Ray,Sanba Yo Pran Pale (DJ Koze Remix) [Mixed],-,38,1,,,,
39,-,Tonic Walter,Into The Night,-,39,1,,,,
40,-,Ensis Loy,Only with You (Deep House Version),-,40,1,,,,
41,-,HUGEL & Westend,Aguila (feat. Cumbiafrica),-,41,1,,,,
42,-,Flying Mojito Bros & Gloria Ann Taylor,Be Worthy (Flying Mojito Bros Dub Refrito),-,42,1,,,,
43,-,Giancarlo DJ,Cairo RMX,-,43,1,,,,
44,-,Rheji Burrell,XTC (Extended Mix),-,44,1,,,,
45,-,Mamacita & Bryan Kessler,System of Love,-,45,1,,,,
46,-,dOP & Ivan Dorn,UP the BOOHHAI (Claude VonStroke Remix),-,46,1,,,,
47,-,Cosmic Gate & Diana Miro,Blame (Mixed),-,47,1,,,,
48,-,Meduza,Phone (feat. Sam Tompkins & Em Beihold),-,48,1,,,,
49,-,PCL,Loving On the Dancefloor (Instrumental),-,49,1,,,,
50,down,Beyoncé,Single Ladies (Put a Ring on It),25,17,145,,,,
51,down,Galantis,Runaway (U & I),26,16,136,,,,
52,-,DNDM & Enza,Fame,-,52,1,,,,
53,-,Retro Beach Ensemble,Timanfaya (Santorini & Beach Mix),-,53,1,,,,
54,-,Blackchild,Vagabundo (feat. Paco Osuna),-,54,1,,,,
55,-,PCL,Loving On the Dancefloor (feat. JJ Mist),-,55,1,,,,
56,-,Matara,303 (Original),-,56,1,,,,
57,-,Mosco Lee & Nubz MusiQ,Zeta,-,57,1,,,,
58,-,"Mosco Lee, Nubz MusiQ & Thabiso Vocalist",Ndixolele,-,58,1,,,,
59,-,Rudy,Move Ya Body,-,59,1,,,,
60,-,Kaliente,Fue Horrible,-,60,1,,,,
61,-,Ōsé & Steve Gerard,Iron Sky (feat. Pinkmachine),-,61,1,,,,
62,-,Dani B. & Nicola Veneziani,Pump the Bass (Raga Di Oggi Radio Mix),-,62,1,,,,
63,-,Alice Ivy & Mayer Hawthorne,Howlin' at the New Moon,-,63,1,,,,
64,-,Jordan Arts & Gorge,Faling (Extended version),-,64,1,,,,
65,-,Hands Burn,Good Shot (Club Mix),-,65,1,,,,
66,-,"Maur, Westend & Cami Bear",Over,-,66,1,,,,
67,-,Stilz,Stand Still,-,67,1,,,,
68,-,Kwanzaa Posse,Musika (Kwanzaa Afro Funk Mix),-,68,1,,,,
69,-,Bellaire,Sambossa (feat. Venessa Jackson),-,69,1,,,,
70,-,Tuccillo,Good Vibration,-,70,1,,,,
71,-,TD,Heart Disposal (Hot TuneiK Remix),-,71,1,,,,
72,-,Shredder SA,Warm Fuzzies (Shredded Mix),-,72,1,,,,
73,-,Nicolas Duque,Just the Way,-,73,1,,,,
74,-,Ejeca,In & Out,-,74,1,,,,
75,-,Bellaire,Carnaval (feat. Bomel),-,75,1,,,,
76,-,Capeesh Society & Sam Dexter,Driftwood (Extended Mix) [feat. Kylie Auldist],-,76,1,,,,
77,-,MKJAY & Sterium,New Generation,-,77,1,,,,
78,-,Stephen K Cal,Furies,-,78,1,,,,
79,-,White Ocean,Somebody,-,79,1,,,,
80,-,GOMMEZ & Lowrise,On My Way,-,80,1,,,,
81,-,Futura & Schnor,With Ma Bass,-,81,1,,,,
82,-,Sascha Dive,Come High Tonight,-,82,1,,,,
83,-,Hoost,Unnamed,-,83,1,,,,
84,-,"Angelo Ferreri, Moon Rocket & LauMii",Running Out (Angelo Ferreri 'Glitter' Mix),-,84,1,,,,
85,-,Antrim,Crossing the Ocean,-,85,1,,,,
86,-,Jon Warg & Ruddek,Lick It,-,86,1,,,,
87,-,MAW,Ekabo (Afro House Mix) [feat. Wunmi],-,87,1,,,,
88,-,Maor Levi & OTIOT,Mhondoro (feat. EL Waves),-,88,1,,,,
89,-,Throttle,Bloom (Vip),-,89,1,,,,
90,-,Hoost,Wild,-,90,1,,,,
91,-,Cloonee,Sun Goes Down (Luuk van Dijk Remix),-,91,1,,,,
92,-,Almanac & Ingek,I Don't Give a $h*t,-,92,1,,,,
93,-,Dim Chord,Drink To Get Drunk,-,93,1,,,,
94,-,Stephen K Cal,Hyenas,-,94,1,,,,
95,-,Augusto Gagliardi & Inaki G,Stones,-,95,1,,,,
96,down,David Guetta,Titanium (feat. Sia),30,2,191,,,,
97,down,Baauer,Harlem Shake,29,19,119,,,,
98,-,DVBBS & Borgeous,Tsunami,-,21,109,,,,
99,down,Skrillex,First of the Year (Equinox),27,15,128,,,,
100,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,31,22,106,,,,
