Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alesso & Katy Perry,When I'm Gone,3,1,2,,,,
2,down,Acraze,Do It To It (feat. Cherish),1,1,11,,,,
3,up,Swedish House Mafia & The Weeknd,Moth To A Flame,6,1,12,,,,
4,down,Tiësto & KAROL G,Don't Be Shy,2,1,22,,,,
5,up,アヴィーチー,Wake Me Up,5,1,114,,,,
6,up,David Guetta,Titanium (feat. Sia),9,2,114,,,,
7,up,Calvin Harris,Blame (feat. John Newman),7,1,114,,,,
8,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),10,1,114,,,,
9,up,David Guetta,Shot Me Down (feat. Skylar Grey),11,2,111,,,,
10,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),12,3,111,,,,
11,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],89,3,80,,,,
12,up,Skrillex,Bangarang (feat. Sirah),13,2,102,,,,
13,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],14,3,113,,,,
14,up,Martin Solveig & Dragonette,Hello,15,4,114,,,,
15,down,Avicii,The Nights,4,1,64,,,,
16,down,Calvin Harris,Summer,8,1,114,,,,
17,down,Calvin Harris,Outside (feat. Ellie Goulding),16,2,114,,,,
18,down,アヴィーチー,Hey Brother,17,9,113,,,,
19,down,Martin Garrix,Animals (Radio Edit),18,10,110,,,,
20,down,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),19,11,112,,,,
21,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),20,6,94,,,,
22,down,AronChupa,I'm an Albatraoz,21,8,110,,,,
23,up,Calvin Harris,This Is What You Came For (feat. Rihanna),25,1,112,,,,
24,down,Calvin Harris & Disciples,How Deep Is Your Love,22,7,109,,,,
25,down,Clean Bandit,Rather Be (feat. Jess Glynne),23,8,102,,,,
26,up,Calvin Harris,Feel So Close (Radio Edit),33,5,100,,,,
27,down,DJ Snake,Let Me Love You (feat. Justin Bieber),26,8,110,,,,
28,down,Klingande,Jubel,27,19,98,,,,
29,down,Lana Del Rey,Summertime Sadness (Cedric Gervais Remix),28,18,40,,,,
30,down,The Chainsmokers,Closer (feat. Halsey),29,9,104,,,,
31,down,David Guetta,Dangerous (feat. Sam Martin),30,10,92,,,,
32,up,Icona Pop,I Love It (feat. Charli XCX),41,6,96,,,,
33,-,Swedish House Mafia & The Weeknd,Moth To A Flame (Extended Mix),-,5,1,,,,
34,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),31,12,94,,,,
35,down,アヴィーチー,You Make Me,32,22,102,,,,
36,-,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,-,36,1,,,,
37,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],34,12,98,,,,
38,down,The Chainsmokers,#SELFIE,35,24,98,,,,
39,-,Tiësto & Ava Max,The Motto,-,2,6,,,,
40,down,Avicii,The Nights (Felix Jaehn Remix),36,3,90,,,,
41,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),43,8,92,,,,
42,down,Deorro & Chris Brown,Five More Hours,37,15,77,,,,
43,down,Edward Maya & Vika Jigulina,Stereo Love (Original),38,5,83,,,,
44,down,Beyoncé,Single Ladies (Put a Ring on It),39,17,75,,,,
45,down,Galantis,Runaway (U & I),40,16,72,,,,
46,down,DJ Snake,Middle (feat. Bipolar Sunshine) [4B Remix],42,29,75,,,,
47,up,Zedd,Clarity (feat. Foxes),51,33,74,,,,
48,up,"Steve Aoki, Chris Lake & Tujamo",Boneless (Ookay Remix),52,34,70,,,,
49,up,Baauer,Harlem Shake,96,19,58,,,,
50,up,DVBBS & Borgeous,Tsunami,97,21,55,,,,
51,up,Jennifer Lopez,Dance Again (feat. Pitbull),69,5,110,,,,
52,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,98,22,47,,,,
53,-,David Guetta,Without You (feat. Usher),-,27,52,,,,
54,down,"Calvin Harris, Dua Lipa",One Kiss,50,1,73,,,,
55,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),99,22,54,,,,
56,-,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),-,39,50,,,,
57,down,Daft Punk,One More Time,49,1,64,,,,
58,up,Majestic & Boney M.,Rasputin,63,1,30,,,,
59,-,INNA,Always On My Mind,-,11,1,,,,
60,up,Kygo,Stole the Show (feat. Parson James),95,40,65,,,,
61,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),94,31,83,,,,
62,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],46,30,87,,,,
63,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,23,46,,,,
64,down,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),53,21,19,,,,
65,down,Alan Walker,Faded,44,2,110,,,,
66,-,Púr Múdd & Shira,Golden Shores,-,66,1,,,,
67,-,Taylor Dayne,Please,-,67,1,,,,
68,-,Boehm,Another Love,-,68,1,,,,
69,-,Betta Lemme,I'm Good,-,69,1,,,,
70,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,20,57,,,,
71,-,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),-,42,41,,,,
72,-,No Treasure,Smile,-,72,1,,,,
73,-,Somatic Cell & Perplex,Eternal,-,73,1,,,,
74,-,Mass Digital,Someone Like You,-,74,1,,,,
75,-,Andrea Ribeca,Overhead (Extended Mix),-,75,1,,,,
76,-,Magnus Deus & Mark Holiday,Neon Genesis Evangelion (Kelly Holiday Remix),-,76,1,,,,
77,-,Xerox,Gravity Waves (Infected Mushroom Remix),-,77,1,,,,
78,-,Carbajal,Margarita,-,78,1,,,,
79,-,Logic Bomb,Frequent Flyers (U-Recken Extended Remix),-,79,1,,,,
80,-,Progression,In Deep Sounds,-,80,1,,,,
81,-,Sundriver,Orion,-,81,1,,,,
82,-,Enai & Àtticc,The Darkness (feat. Helba),-,82,1,,,,
83,-,Attractive Fusion,Extra Sightseeing,-,83,1,,,,
84,-,Trace,Gas Pedal (feat. Azim G),-,84,1,,,,
85,-,Rinkadink,Sheep Satellite,-,85,1,,,,
86,-,Yubik,Passing Through,-,86,1,,,,
87,-,Calvin O'Commor,Augmented Love,-,87,1,,,,
88,-,Hoyaa,Love Will Rise Again,-,88,1,,,,
89,-,Corona,Photosynthesis,-,89,1,,,,
90,-,Steve Ward,Invisible Papercut (Jamie Stevens Rites Of Passage Remix),-,90,1,,,,
91,-,2Minds,Instrumental,-,91,1,,,,
92,-,"Rocky, Nok",Green Sector (Chill Mix),-,92,1,,,,
93,down,Kygo,Firestone (feat. Conrad Sewell),24,5,113,,,,
94,up,Avicii,Waiting For Love,100,21,74,,,,
95,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,24,42,,,,
96,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,24,32,,,,
97,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,15,41,,,,
98,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,3,79,,,,
99,-,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),-,27,30,,,,
100,-,The Chainsmokers & Coldplay,Something Just Like This,-,1,48,,,,
