Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Calvin Harris, Dua Lipa",One Kiss,2,1,89,,,,
2,up,Calvin Harris,Summer,5,1,140,,,,
3,-,Calvin Harris,Stay With Me,-,1,1,,,,
4,up,Calvin Harris,Blame (feat. John Newman),6,1,140,,,,
5,up,David Guetta,Titanium (feat. Sia),9,2,140,,,,
6,down,アヴィーチー,Wake Me Up,4,1,139,,,,
7,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),7,1,140,,,,
8,up,David Guetta,Shot Me Down (feat. Skylar Grey),8,2,137,,,,
9,up,Calvin Harris,Feel So Close (Radio Edit),33,5,124,,,,
10,up,Skrillex,Bangarang (feat. Sirah),10,2,125,,,,
11,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],12,3,139,,,,
12,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),11,3,132,,,,
13,up,Martin Solveig & Dragonette,Hello,13,4,139,,,,
14,up,Calvin Harris,Outside (feat. Ellie Goulding),14,2,137,,,,
15,up,Martin Garrix,Animals (Radio Edit),16,10,132,,,,
16,up,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),18,11,136,,,,
17,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),17,6,119,,,,
18,up,Calvin Harris,This Is What You Came For (feat. Rihanna),19,1,136,,,,
19,-,The Chainsmokers & Coldplay,Something Just Like This,-,1,70,,,,
20,up,AronChupa,I'm an Albatraoz,20,8,135,,,,
21,up,Calvin Harris & Disciples,How Deep Is Your Love,21,7,131,,,,
22,up,Clean Bandit,Rather Be (feat. Jess Glynne),22,8,126,,,,
23,up,DJ Snake,Let Me Love You (feat. Justin Bieber),23,8,134,,,,
24,down,アヴィーチー,Hey Brother,15,9,137,,,,
25,down,Klingande,Jubel,24,19,121,,,,
26,up,The Chainsmokers,Closer (feat. Halsey),27,9,129,,,,
27,up,David Guetta,Dangerous (feat. Sam Martin),28,10,114,,,,
28,up,Icona Pop,I Love It (feat. Charli XCX),29,6,119,,,,
29,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),31,12,117,,,,
30,up,アヴィーチー,You Make Me,32,22,126,,,,
31,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],34,12,122,,,,
32,up,The Chainsmokers,#SELFIE,35,24,120,,,,
33,up,Jennifer Lopez,Dance Again (feat. Pitbull),55,5,133,,,,
34,up,DJ Snake & Lil Jon,Turn Down for What,36,14,113,,,,
35,down,Kygo,Firestone (feat. Conrad Sewell),30,5,137,,,,
36,up,Calvin Harris & Alesso,Under Control (feat. Hurts),37,13,105,,,,
37,up,Avicii,The Nights (Felix Jaehn Remix),40,3,113,,,,
38,up,Deorro & Chris Brown,Five More Hours,42,15,101,,,,
39,up,Edward Maya & Vika Jigulina,Stereo Love (Original),44,5,103,,,,
40,up,Beyoncé,Single Ladies (Put a Ring on It),46,17,94,,,,
41,up,Galantis,Runaway (U & I),47,16,92,,,,
42,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),45,8,115,,,,
43,up,DJ Snake,Middle (feat. Bipolar Sunshine) [4B Remix],51,29,91,,,,
44,up,Skrillex,First of the Year (Equinox),52,15,81,,,,
45,up,Zedd,Clarity (feat. Foxes),53,33,93,,,,
46,up,"Steve Aoki, Chris Lake & Tujamo",Boneless (Ookay Remix),82,34,89,,,,
47,up,Baauer,Harlem Shake,100,19,75,,,,
48,up,Drake,Massive,60,14,4,,,,
49,down,Kygo & Dean Lewis,Lost Without You (with Dean Lewis),43,43,2,,,,
50,-,DVBBS & Borgeous,Tsunami,-,21,68,,,,
51,-,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,-,22,65,,,,
52,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,22,70,,,,
53,-,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),-,39,66,,,,
54,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,23,62,,,,
55,-,Daft Punk,One More Time,-,1,80,,,,
56,-,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),-,42,58,,,,
57,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,24,59,,,,
58,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,24,45,,,,
59,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,3,100,,,,
60,-,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),-,27,45,,,,
61,-,David Guetta,Turn Me On (feat. Nicki Minaj),-,31,32,,,,
62,-,David Guetta,Just One Last Time (feat. Taped Rai),-,56,28,,,,
63,-,Dillon Francis & DJ Snake,Get Low,-,29,28,,,,
64,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,24,27,,,,
65,-,Calvin Harris,My Way,-,32,29,,,,
66,-,Skrillex,Scary Monsters and Nice Sprites,-,33,19,,,,
67,-,Tiësto,Wasted (feat. Matthew Koma),-,16,29,,,,
68,-,Inna,Cola Song (feat. J Balvin),-,35,21,,,,
69,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],54,30,108,,,,
70,up,Kygo,Stole the Show (feat. Parson James),99,40,83,,,,
71,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),57,31,103,,,,
72,-,Avicii,The Nights,-,1,77,,,,
73,-,Jericho Ismael,Vibe (Nikola Dejic Remix),-,73,1,,,,
74,-,Ummet Ozcan & Will Sparks,Apex,-,74,1,,,,
75,-,Bad Gyal,Sexy,-,75,1,,,,
76,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,76,1,,,,
77,up,Avicii,Waiting For Love,98,21,92,,,,
78,-,Giolì & Assia,I'll Be Fine,-,78,1,,,,
79,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,45,87,2020-08-16,73,2020-09-27
80,-,Armin van Buuren,One More Time (feat. Maia Wright),-,80,1,,,,
81,down,Lana Del Rey,Summertime Sadness (Cedric Gervais Remix),26,18,63,,,,
82,-,David Guetta,Without You (feat. Usher),-,27,68,,,,
83,-,Deorro,Perdoname (feat. DyCy & Adrian Delgado),-,14,36,,,,
84,-,Zedd,Stay the Night (feat. Hayley Williams),-,67,18,,,,
85,down,Alan Walker,Faded,49,2,132,,,,
86,-,Steve Aoki & Kaaze,Whole Again (feat. John Martin),-,86,1,,,,
87,-,Reflektor,High Grade,-,87,1,,,,
88,-,David Guetta,Family Affair (Dance For Me) [Extended],-,88,1,,,,
89,-,ジョナス・ブルー & Julian Perretta,Perfect Melody (Club Mix),-,89,1,,,,
90,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,20,72,,,,
91,-,"Space Motion, Stylo & Joezi",Mambo Jambo (feat. Idd Aziz),-,91,1,,,,
92,-,"Vanilla Ace, Swavé & HITTA",Todos Gozan,-,92,1,,,,
93,-,Younes B,Lilia,-,93,1,,,,
94,-,Juan Magán,Mal de Amores,-,58,24,,,,
95,-,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],-,68,14,,,,
96,-,Avicii,Silhouettes (Original Radio Edit),-,75,13,,,,
97,-,Swedish House Mafia,Greyhound (Live),-,62,29,,,,
98,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,71,18,,,,
99,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,15,53,,,,
100,-,David Guetta,Play Hard (feat. Ne-Yo & Akon),-,76,6,,,,
