Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),26,1,2,,,,
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),3,1,147,,,,
3,down,アヴィーチー,Wake Me Up,1,1,146,,,,
4,-,Dimitri Vegas & Like Mike & Kim Loaiza,Fuego,-,4,1,,,,
5,down,Calvin Harris,Blame (feat. John Newman),4,1,147,,,,
6,up,David Guetta,Shot Me Down (feat. Skylar Grey),7,2,144,,,,
7,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),9,3,139,,,,
8,up,Calvin Harris,Feel So Close (Radio Edit),10,5,131,,,,
9,down,Skrillex,Bangarang (feat. Sirah),8,2,132,,,,
10,down,Calvin Harris,Summer,2,1,147,,,,
11,up,Jennifer Lopez,Dance Again (feat. Pitbull),29,5,140,,,,
12,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],11,3,146,,,,
13,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,3,100,,,,
14,down,Martin Solveig & Dragonette,Hello,12,4,146,,,,
15,up,Calvin Harris,This Is What You Came For (feat. Rihanna),19,1,143,,,,
16,up,Tiësto & KAROL G,Don't Be Shy,50,1,51,,,,
17,down,Calvin Harris,Outside (feat. Ellie Goulding),13,2,144,,,,
18,down,David Guetta,Titanium (feat. Sia),6,2,147,,,,
19,down,アヴィーチー,Hey Brother,14,9,144,,,,
20,down,Martin Garrix,Animals (Radio Edit),15,10,139,,,,
21,down,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),16,11,143,,,,
22,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),17,6,126,,,,
23,down,AronChupa,I'm an Albatraoz,20,8,142,,,,
24,down,Calvin Harris & Disciples,How Deep Is Your Love,21,7,138,,,,
25,down,Clean Bandit,Rather Be (feat. Jess Glynne),22,8,133,,,,
26,down,DJ Snake,Let Me Love You (feat. Justin Bieber),23,8,141,,,,
27,up,Klingande,Jubel,40,19,128,,,,
28,-,"Sigala, David Guetta & Sam Ryder",Living Without You,-,2,1,,,,
29,down,Lana Del Rey,Summertime Sadness (Cedric Gervais Remix),24,18,69,,,,
30,down,The Chainsmokers,Closer (feat. Halsey),25,9,136,,,,
31,down,David Guetta,Dangerous (feat. Sam Martin),27,10,121,,,,
32,down,Icona Pop,I Love It (feat. Charli XCX),28,6,126,,,,
33,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),30,12,124,,,,
34,down,アヴィーチー,You Make Me,31,22,133,,,,
35,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],32,12,129,,,,
36,down,The Chainsmokers,#SELFIE,33,24,127,,,,
37,up,Alan Walker,Faded,87,2,138,,,,
38,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],66,30,115,,,,
39,down,DJ Snake & Lil Jon,Turn Down for What,34,14,120,,,,
40,down,Calvin Harris & Alesso,Under Control (feat. Hurts),35,13,112,,,,
41,up,"Calvin Harris, Dua Lipa",One Kiss,86,1,96,,,,
42,down,Avicii,The Nights (Felix Jaehn Remix),36,3,120,,,,
43,down,Deorro & Chris Brown,Five More Hours,37,15,108,,,,
44,down,Kygo,Firestone (feat. Conrad Sewell),18,5,144,,,,
45,down,Edward Maya & Vika Jigulina,Stereo Love (Original),38,5,110,,,,
46,down,Beyoncé,Single Ladies (Put a Ring on It),39,17,101,,,,
47,down,Galantis,Runaway (U & I),41,16,99,,,,
48,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),43,8,122,,,,
49,down,DJ Snake,Middle (feat. Bipolar Sunshine) [4B Remix],42,29,98,,,,
50,down,Skrillex,First of the Year (Equinox),44,15,88,,,,
51,down,Zedd,Clarity (feat. Foxes),45,33,100,,,,
52,down,"Steve Aoki, Chris Lake & Tujamo",Boneless (Ookay Remix),46,34,96,,,,
53,down,Baauer,Harlem Shake,48,19,82,,,,
54,up,Calvin Harris,Stay With Me,88,1,8,,,,
55,down,DVBBS & Borgeous,Tsunami,49,21,75,,,,
56,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,51,22,72,,,,
57,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),52,22,77,,,,
58,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),74,31,110,,,,
59,down,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),53,39,73,,,,
60,down,Daft Punk,One More Time,56,1,87,,,,
61,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",57,23,69,,,,
62,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),58,42,64,,,,
63,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],59,24,66,,,,
64,down,David Guetta,Lovers on the Sun (feat. Sam Martin),60,24,52,,,,
65,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),61,3,107,,,,
66,down,The Chainsmokers & Coldplay,Something Just Like This,62,1,77,,,,
67,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),64,27,52,,,,
68,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),65,12,43,,,,
69,down,Dillon Francis & DJ Snake,Get Low,67,29,35,,,,
70,down,Deorro,Perdoname (feat. DyCy & Adrian Delgado),69,14,43,,,,
71,down,Martin Garrix & Bebe Rexha,In the Name of Love,70,24,34,,,,
72,up,Tiësto,Wasted (feat. Matthew Koma),72,16,36,,,,
73,up,Calvin Harris,My Way,73,32,36,,,,
74,up,Skrillex,Scary Monsters and Nice Sprites,75,33,26,,,,
75,up,Inna,Cola Song (feat. J Balvin),76,35,28,,,,
76,up,Zedd,Stay the Night (feat. Hayley Williams),77,67,25,,,,
77,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],78,71,25,,,,
78,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],79,68,21,,,,
79,up,Avicii,Silhouettes (Original Radio Edit),80,75,20,,,,
80,up,Skrillex,Kyoto (feat. Sirah),83,34,16,,,,
81,-,Swedish House Mafia,Greyhound (Live),-,62,33,,,,
82,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),82,20,77,,,,
83,up,Avicii,Waiting For Love,84,21,99,,,,
84,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),85,76,13,,,,
85,down,Kygo,Stole the Show (feat. Parson James),71,40,90,,,,
86,-,Blasterjaxx & Timmy Trumpet,Narco,-,86,1,,,,
87,down,David Guetta,Without You (feat. Usher),63,27,75,,,,
88,-,Tiësto & Charli XCX,Hot In It,-,1,2,,,,
89,-,Avicii,The Nights,-,1,79,,,,
90,-,KSHMR,Anywhere's Home,-,90,1,,,,
91,-,Marshmello & Bastille,Happier,-,3,49,74,2019-10-06,74,2019-10-06
92,up,Juan Magán,Mal de Amores,92,58,30,,,,
93,down,David Guetta,Turn Me On (feat. Nicki Minaj),81,31,39,,,,
94,down,David Guetta,Just One Last Time (feat. Taped Rai),68,56,35,,,,
95,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,35,66,,,,
96,down,Swedish House Mafia,Save the World (Radio Mix),90,79,10,,,,
97,down,アヴィーチー,Addicted To You,91,80,12,,,,
98,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),100,47,11,,,,
99,-,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],-,95,5,,,,
100,down,Robin Schulz,Sugar (feat. Francesco Yates),95,39,12,,,,
