Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),3,1,32,94,2020-03-01,8,2020-08-16
2,down,David Guetta & Sia,Let's Love,1,1,15,84,2020-11-22,81,2020-11-29
3,up,アヴィーチー,Wake Me Up,5,1,59,,,,
4,up,Calvin Harris,Blame (feat. John Newman),7,1,59,,,,
5,up,Calvin Harris,Feel So Close (Radio Edit),9,5,46,,,,
6,up,Regard,Ride It,48,1,59,57,2019-10-06,13,2019-11-10
7,down,Calvin Harris,Summer,4,1,59,,,,
8,up,David Guetta,Shot Me Down (feat. Skylar Grey),10,2,59,,,,
9,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),8,1,59,,,,
10,down,David Guetta,Titanium (feat. Sia),6,2,59,,,,
11,up,Skrillex,Bangarang (feat. Sirah),11,2,54,,,,
12,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),12,3,56,,,,
13,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],2,1,14,87,2020-08-16,73,2020-09-27
14,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],13,3,58,,,,
15,up,Tiësto,The Business,85,1,10,52,2021-01-03,18,2021-04-04
16,up,Kygo,Firestone (feat. Conrad Sewell),38,5,58,,,,
17,down,Martin Solveig & Dragonette,Hello,15,4,59,,,,
18,down,Calvin Harris,Outside (feat. Ellie Goulding),16,2,59,,,,
19,down,アヴィーチー,Hey Brother,18,9,58,,,,
20,up,Martin Garrix,Animals (Radio Edit),20,10,56,,,,
21,up,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),21,11,57,,,,
22,down,Calvin Harris,This Is What You Came For (feat. Rihanna),14,1,57,,,,
23,up,Calvin Harris & Disciples,How Deep Is Your Love,24,7,55,,,,
24,up,AronChupa,I'm an Albatraoz,26,8,55,,,,
25,up,Clean Bandit,Rather Be (feat. Jess Glynne),25,8,54,,,,
26,up,DJ Snake,Let Me Love You (feat. Justin Bieber),27,8,55,,,,
27,up,Icona Pop,I Love It (feat. Charli XCX),29,6,50,,,,
28,up,The Chainsmokers,Closer (feat. Halsey),28,9,53,,,,
29,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),30,12,44,,,,
30,up,アヴィーチー,You Make Me,31,22,49,,,,
31,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],33,12,46,,,,
32,up,The Chainsmokers,#SELFIE,34,24,46,,,,
33,up,SAINt JHN,Roses (Imanbek Remix),46,1,41,97,2020-01-12,7,2020-05-10
34,up,DJ Snake & Lil Jon,Turn Down for What,35,14,46,,,,
35,down,Klingande,Jubel,32,19,51,,,,
36,up,The Chainsmokers & Coldplay,Something Just Like This,60,1,24,,,,
37,down,Avicii,The Nights (Felix Jaehn Remix),36,3,39,,,,
38,up,Edward Maya & Vika Jigulina,Stereo Love (Original),39,5,35,,,,
39,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),40,8,44,,,,
40,up,DJ Snake,Middle (feat. Bipolar Sunshine) [4B Remix],42,29,30,,,,
41,-,Pháo,2 Phút Hơn (KAIZ Remix),-,12,1,,,,
42,up,Zedd,Clarity (feat. Foxes),45,33,28,,,,
43,up,Kygo,Stole the Show (feat. Parson James),66,40,26,,,,
44,up,"Steve Aoki, Chris Lake & Tujamo",Boneless (Ookay Remix),47,34,27,,,,
45,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],92,3,39,,,,
46,up,Baauer,Harlem Shake,67,19,25,,,,
47,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],81,35,20,,,,
48,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),50,22,23,,,,
49,up,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),51,39,20,,,,
50,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",52,23,18,,,,
51,-,David Guetta,Dangerous (feat. Sam Martin),-,10,44,,,,
52,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),53,42,15,,,,
53,down,Alan Walker,Faded,19,2,57,,,,
54,up,Jennifer Lopez,Dance Again (feat. Pitbull),83,5,57,,,,
55,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],54,24,16,,,,
56,up,Avicii,Waiting For Love,62,21,37,,,,
57,down,David Guetta,Lovers on the Sun (feat. Sam Martin),55,24,10,,,,
58,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),61,3,40,,,,
59,up,Dillon Francis & DJ Snake,Get Low,84,29,3,,,,
60,up,David Guetta,Just One Last Time (feat. Taped Rai),64,56,4,,,,
61,up,Deorro,Perdoname (feat. DyCy & Adrian Delgado),71,14,7,,,,
62,up,Martin Garrix & Bebe Rexha,In the Name of Love,74,24,4,,,,
63,down,David Guetta,Without You (feat. Usher),49,27,23,,,,
64,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,13,41,,,,
65,-,Dynoro & Gigi D'Agostino,In My Mind,-,5,47,,,,
66,down,surf mesa,Ily,23,1,38,63,2020-04-19,18,2020-07-12
67,up,Daft Punk,One More Time,69,1,30,,,,
68,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),22,6,50,,,,
69,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),65,12,8,,,,
70,-,Skrillex,First of the Year (Equinox),-,15,26,,,,
71,-,GusGus,Your Moves Are Mine (Sanasol Remix),-,71,1,,,,
72,-,Gorje Hewek & Izhevski,Willow,-,72,1,,,,
73,-,Deep House,Ibiza Nights,-,72,1,,,,
74,-,Deep House,Blue Feelings,-,74,1,,,,
75,-,DJ Ralph,Badaboom,-,75,1,,,,
76,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,32,14,,,,
77,-,Nikhil Prakash,Zero Crossing,-,77,1,,,,
78,-,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,-,22,18,,,,
79,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),57,20,24,,,,
80,-,Andre Rizo,What the Fuck,-,80,1,,,,
81,-,Keener,Red Sunset (Enemy Infestation Remix),-,81,1,,,,
82,down,Deorro & Chris Brown,Five More Hours,37,15,34,,,,
83,-,Talamasca,Lady Sweet Dream,-,83,1,,,,
84,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],58,30,40,,,,
85,-,Aalson,Failure,-,85,1,,,,
86,down,Beyoncé,Single Ladies (Put a Ring on It),41,17,33,,,,
87,down,Galantis,Runaway (U & I),43,16,33,,,,
88,down,Tiësto,Wasted (feat. Matthew Koma),70,16,5,,,,
89,down,Calvin Harris,My Way,72,32,6,,,,
90,down,Zedd,Stay the Night (feat. Hayley Williams),86,67,2,,,,
91,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],94,71,4,,,,
92,-,Swedish House Mafia,Greyhound (Live),-,62,4,,,,
93,-,INNA,More Than Friends (feat. Daddy Yankee),-,32,6,,,,
94,down,Skrillex,Scary Monsters and Nice Sprites,73,33,3,,,,
95,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),59,31,36,,,,
96,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],97,15,14,,,,
97,down,David Guetta,Turn Me On (feat. Nicki Minaj),63,31,5,,,,
98,up,Inna,Cola Song (feat. J Balvin),99,35,3,,,,
99,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],95,68,2,,,,
100,down,Avicii,Silhouettes (Original Radio Edit),96,75,2,,,,
