Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trinix Remix,Bloody Mary,76,1,3,,,,
2,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),91,2,2,,,,
3,-,BUNT. & Nate Traveller,Clouds,-,3,1,,,,
4,down,アヴィーチー,Wake Me Up,2,1,165,,,,
5,up,Bizarrap,Quédate (Tiësto Remix),79,1,10,,,,
6,down,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,21,,,,
7,down,David Guetta,Titanium (feat. Sia),4,2,166,,,,
8,down,Calvin Harris,Blame (feat. John Newman),5,1,166,,,,
9,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),3,1,166,,,,
10,down,David Guetta,Shot Me Down (feat. Skylar Grey),6,2,161,,,,
11,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),8,3,156,,,,
12,up,Daft Punk,Instant Crush (feat. Julian Casablancas),92,3,2,,,,
13,down,Skrillex,Bangarang (feat. Sirah),10,2,148,,,,
14,down,Calvin Harris,Feel So Close (Radio Edit),7,5,150,,,,
15,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],11,3,164,,,,
16,down,Calvin Harris,Summer,9,1,166,,,,
17,down,Martin Solveig & Dragonette,Hello,12,4,165,,,,
18,down,Calvin Harris,Outside (feat. Ellie Goulding),13,2,160,,,,
19,down,アヴィーチー,Hey Brother,14,9,163,,,,
20,down,Martin Garrix,Animals (Radio Edit),15,10,158,,,,
21,down,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),17,11,162,,,,
22,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),16,6,145,,,,
23,down,Calvin Harris,This Is What You Came For (feat. Rihanna),18,1,162,,,,
24,down,AronChupa,I'm an Albatraoz,19,8,161,,,,
25,down,Calvin Harris & Disciples,How Deep Is Your Love,20,7,157,,,,
26,down,Clean Bandit,Rather Be (feat. Jess Glynne),22,8,152,,,,
27,up,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),93,15,2,,,,
28,down,DJ Snake,Let Me Love You (feat. Justin Bieber),23,8,160,,,,
29,down,Klingande,Jubel,28,19,145,,,,
30,down,Lana Del Rey,Summertime Sadness (Cedric Gervais Remix),24,18,87,,,,
31,down,The Chainsmokers,Closer (feat. Halsey),25,9,153,,,,
32,down,David Guetta,Dangerous (feat. Sam Martin),26,10,140,,,,
33,down,Icona Pop,I Love It (feat. Charli XCX),27,6,145,,,,
34,down,アヴィーチー,You Make Me,30,22,152,,,,
35,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],31,12,148,,,,
36,down,The Chainsmokers,#SELFIE,33,24,146,,,,
37,down,DJ Snake & Lil Jon,Turn Down for What,34,14,137,,,,
38,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),29,12,143,,,,
39,down,Deorro & Chris Brown,Five More Hours,36,15,123,,,,
40,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],97,30,133,,,,
41,up,Kygo,Firestone (feat. Conrad Sewell),47,5,163,,,,
42,down,Edward Maya & Vika Jigulina,Stereo Love (Original),37,5,129,,,,
43,down,Beyoncé,Single Ladies (Put a Ring on It),38,17,120,,,,
44,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),35,8,140,,,,
45,down,DJ Snake,Middle (feat. Bipolar Sunshine) [4B Remix],39,29,117,,,,
46,down,Skrillex,First of the Year (Equinox),40,15,105,,,,
47,down,Zedd,Clarity (feat. Foxes),42,33,117,,,,
48,down,Jennifer Lopez,Dance Again (feat. Pitbull),32,5,157,,,,
49,down,Avicii,The Nights (Felix Jaehn Remix),41,3,139,,,,
50,down,"Steve Aoki, Chris Lake & Tujamo",Boneless (Ookay Remix),44,34,113,,,,
51,down,Baauer,Harlem Shake,45,19,96,,,,
52,down,DVBBS & Borgeous,Tsunami,46,21,91,,,,
53,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),49,22,93,,,,
54,down,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),50,39,89,,,,
55,up,Daft Punk,One More Time,64,1,103,,,,
56,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",51,23,85,,,,
57,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),52,42,80,,,,
58,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),90,31,128,,,,
59,down,David Guetta,Without You (feat. Usher),48,27,91,,,,
60,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],53,24,82,,,,
61,down,David Guetta,Lovers on the Sun (feat. Sam Martin),54,24,67,,,,
62,down,The Chainsmokers & Coldplay,Something Just Like This,55,1,92,,,,
63,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),56,3,121,,,,
64,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),57,27,66,,,,
65,up,Avicii,Waiting For Love,68,21,118,,,,
66,up,Kygo,Stole the Show (feat. Parson James),94,40,105,,,,
67,-,VIZE & Felix Jaehn,Thank You [Not So Bad],-,67,2,,,,
68,-,Chris Stussy,A Traveller on the Dusty Road,-,68,1,,,,
69,-,Puppy Sierna,Jingle Bells Guaracheros,-,69,1,,,,
70,-,Felix Jaehn,Let Go,-,70,1,,,,
71,-,Majestic & Boney M.,Rasputin,-,1,35,,,,
72,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,27,28,,,,
73,-,Henry,MOONLIGHT,-,73,1,,,,
74,-,Acid Sonic,Hypnosis (Galactic Explorers Remix),-,74,1,,,,
75,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),59,12,56,,,,
76,down,Dillon Francis & DJ Snake,Get Low,61,29,47,,,,
77,-,Amanda Lepore,My Hair Looks Fierce (Alex Costa & Funky Junction Mix) [feat. Cazwell],-,77,1,,,,
78,-,FETISH,Trench,-,78,1,,,,
79,-,Roberto Sansixto & Misael Deejay,So Many Times (feat. Samantha Moon) [Techouse Remix],-,79,1,,,,
80,down,Alan Walker,Faded,67,2,156,,,,
81,-,Glitter Avenue,Sonique (night in ibiza mix),-,81,1,,,,
82,-,Taito Tikaro,So Many Times (feat. Soraya Naoyin) [2k21 Remix Edit],-,82,1,,,,
83,-,Alexis Cabrera,Fun007 Primero,-,83,1,,,,
84,-,SounEmot,Your Eternal Smile (Joseph Ar Proglifting Remix),-,84,1,,,,
85,-,Rene Ablaze,I'll Find My Way (feat. Diana Leah) [Extended Mix],-,85,1,,,,
86,-,Pierre Pienaar & Daniela Presta,Leap of Faith (Extended),-,86,1,,,,
87,-,Stupidisco,Right now,-,87,1,,,,
88,down,David Guetta,Turn Me On (feat. Nicki Minaj),58,31,52,,,,
89,-,Nopopstar,Time to Move (John De Mark Remix),-,89,1,,,,
90,-,WaWa,Sombrita (feat. Fabal) [Sebastian Gnewkow & Milkwish Remix],-,90,1,,,,
91,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,13,128,,,,
92,-,Nopopstar,Dance Now! (Original Mix),-,92,1,,,,
93,-,"DJ Chus, Lissat & Voltaxx",Vuela Paloma,-,93,1,,,,
94,-,Mike Newman & The Viron,Lady (Crazibiza Remix),-,94,1,,,,
95,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,15,70,,,,
96,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),71,20,91,,,,
97,down,David Guetta,Just One Last Time (feat. Taped Rai),60,56,47,,,,
98,down,Deorro,Perdoname (feat. DyCy & Adrian Delgado),62,14,54,,,,
99,down,INNA,More Than Friends (feat. Daddy Yankee),82,32,41,,,,
100,down,Martin Garrix & Bebe Rexha,In the Name of Love,63,24,45,,,,
