Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),1,1,17,,,,
2,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,3,1,8,,,,
3,down,Cyril,Stumblin' In,2,1,13,,,,
4,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),4,1,238,,,,
5,up,Calvin Harris,Blame (feat. John Newman),5,1,235,,,,
6,up,Skrillex,Bangarang (feat. Sirah),7,2,214,,,,
7,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],8,3,235,,,,
8,up,Martin Solveig & Dragonette,Hello,9,4,233,,,,
9,up,Calvin Harris,Outside (feat. Ellie Goulding),10,2,230,,,,
10,up,Calvin Harris,This Is What You Came For (feat. Rihanna),11,1,234,,,,
11,down,"Luis R Conriquez, Joel De La P & Chimbala",Que Se Cuide,6,2,5,,,,
12,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),12,6,209,,,,
13,up,AronChupa,I'm an Albatraoz,14,8,230,,,,
14,up,Calvin Harris & Disciples,How Deep Is Your Love,15,7,227,,,,
15,up,Clean Bandit,Rather Be (feat. Jess Glynne),16,8,215,,,,
16,up,The Chainsmokers,Closer (feat. Halsey),17,9,223,,,,
17,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],18,12,220,,,,
18,up,DJ Snake & Lil Jon,Turn Down for What,19,14,203,,,,
19,down,Calvin Harris,Summer,13,1,238,,,,
20,up,Deorro & Chris Brown,Five More Hours,20,15,190,,,,
21,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),39,9,25,,,,
22,down,Galantis,Runaway (U & I),21,16,181,,,,
23,down,Skrillex,First of the Year (Equinox),22,15,172,,,,
24,down,David Guetta,Titanium (feat. Sia),23,2,238,,,,
25,down,Baauer,Harlem Shake,24,19,165,,,,
26,down,DVBBS & Borgeous,Tsunami,25,21,151,,,,
27,-,Grupo Marca Registrada,Torai,-,27,1,,,,
28,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,26,22,149,,,,
29,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),27,22,157,,,,
30,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",28,23,146,,,,
31,down,Klingande,Jubel,29,19,209,,,,
32,down,David Guetta,Lovers on the Sun (feat. Sam Martin),30,24,127,,,,
33,down,The Chainsmokers & Coldplay,Something Just Like This,31,1,160,,,,
34,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),43,27,129,,,,
35,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),33,12,120,,,,
36,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),32,3,188,,,,
37,down,Dillon Francis & DJ Snake,Get Low,34,29,108,,,,
38,down,Deorro,Perdoname (feat. DyCy & Adrian Delgado),35,14,115,,,,
39,down,Martin Garrix & Bebe Rexha,In the Name of Love,36,24,99,,,,
40,up,Calvin Harris,My Way,40,32,94,,,,
41,down,Skrillex,Scary Monsters and Nice Sprites,37,33,96,,,,
42,down,David Guetta,Dangerous (feat. Sam Martin),41,10,206,,,,
43,-,"イエロー・クロウ, Police in Paris & Stoltenhoff",Creep,-,43,1,,,,
44,-,Nelly Furtado,Say It Right,-,4,16,,,,
45,-,CC:DISCO! & Jennifer Loveless,Magic (Is In Tempo) [BASHKKA'S Basic Instinct Mix],-,45,1,,,,
46,down,"Calvin Harris, Dua Lipa",One Kiss,44,1,165,,,,
47,-,NXRTHSTXR,Soul Shift,-,47,1,,,,
48,-,Beatkozina,Sussendi (feat. diese mbangue) [Afro Vocal Mix],-,48,1,,,,
49,-,Dillon Francis,Hello There (feat. Yung Pinch),-,49,1,,,,
50,-,Oliver $,Pushing On (feat. Jimi Jules),-,50,1,,,,
51,-,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),-,21,23,,,,
52,-,MRAK,Never Ends,-,52,1,,,,
53,-,Sharam,"PATT (Party All The Time) [Adam Beyer, Layton Giordani & Green Velvet Remix]",-,53,1,,,,
54,-,De La Swing & Nico Ferrada,Fireworks,-,54,1,,,,
55,-,Sllash & Doppe,Cruel Summer,-,55,1,,,,
56,-,SHARE (NL),Bubbles,-,56,1,,,,
57,-,Gareth Emery,Breathe (feat. Annabel),-,57,1,,,,
58,-,Mixeer,Papi,-,58,1,,,,
59,-,Equal (ES),Control,-,59,1,,,,
60,-,Gina Breeze,Shadows (feat. Sophie Joy) [N-You-Up Dub],-,60,1,,,,
61,-,"Martin Garrix, Third ≡ Party & Oaks",Carry You (feat. Declan J Donovan),-,14,2,,,,
62,-,"Lynnic, ItsArius & Dinia",Why Don’t You Stay (Extended Mix),-,62,1,,,,
63,-,Block & Crown & Maickel Telussa,Madhouse (Amstelstraat 24 Mix),-,63,1,,,,
64,-,Glitch_se18,Tyla (Water) [House Remix],-,64,1,,,,
65,-,WILL K,Boom Buggy,-,65,1,,,,
66,-,Leave It Till Monday,Now or Never,-,66,1,,,,
67,-,Mili & Hoomance,Morena (Extended),-,67,1,,,,
68,-,"Jacopo Catapano, Belair & Hoop Records",Your Love,-,68,1,,,,
69,-,Etherwood,Lucid,-,69,1,,,,
70,-,Christian Greg,Dedinho Pro Alto,-,70,1,,,,
71,-,Jack Beats,Wild Fire,-,71,1,,,,
72,-,Animaux Et Paysage La Chaine,Edamame (Instrumental),-,72,1,,,,
73,-,Allan Piziano,El Sabroso (Extended Mix),-,73,1,,,,
74,-,Vasco Rafael,Building My Heart,-,74,1,,,,
75,-,XAVO,Milk Shake Tribal,-,75,1,,,,
76,-,Kem,Set You Free (Kek'star's Remix),-,76,1,,,,
77,-,Block & Crown,Feel the Love Touch,-,77,1,,,,
78,-,Leo Brown,Piano Rizz,-,78,1,,,,
79,-,Traxman,Spinning On My Mind,-,79,1,,,,
80,-,The Beloved,The Sun Rising (Deep Breath Vocal),-,80,1,,,,
81,-,XAVO,Tribal & Cumbiatón,-,81,1,,,,
82,-,Static Movement,Still Alive (feat. Lydia),-,82,1,,,,
83,-,Vaessar303,Endless Light,-,83,1,,,,
84,-,Kilany M,Printworks,-,84,1,,,,
85,-,XAVO,PRE-HISPANICO,-,85,1,,,,
86,-,Groovy People,Get Me Tonight,-,86,1,,,,
87,-,"SAMUELE SARTINI, Oki Doro & UMM",Mas Que Nada (Extended Mix),-,87,1,,,,
88,-,XAVO,Boyz (Tribal Guarachero),-,88,1,,,,
89,-,Why Mona,We Will Rock You,-,89,1,,,,
90,-,Christian Greg,Mamacita (feat. Mala Fama G),-,90,1,,,,
91,-,New Young Pony Club,Things Like You,-,91,1,,,,
92,-,XAVO,TLALOC,-,92,1,,,,
93,-,XAVO,Papi Chulo 2.0,-,93,1,,,,
94,-,XAVO,Trippyal,-,94,1,,,,
95,-,Skrillex,Kyoto (feat. Sirah),-,34,78,,,,
96,down,Robin Schulz,Sugar (feat. Francesco Yates),71,39,57,,,,
