Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris & Sam Smith,Desire,1,1,3,,,,
2,up,Calvin Harris,Outside (feat. Ellie Goulding),11,2,188,,,,
3,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,196,,,,
4,up,Calvin Harris,Blame (feat. John Newman),5,1,196,,,,
5,up,David Guetta,Shot Me Down (feat. Skylar Grey),6,2,190,,,,
6,up,Skrillex,Bangarang (feat. Sirah),7,2,175,,,,
7,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],8,3,194,,,,
8,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),9,3,184,,,,
9,up,Martin Solveig & Dragonette,Hello,10,4,191,,,,
10,up,Calvin Harris,This Is What You Came For (feat. Rihanna),12,1,192,,,,
11,up,AronChupa,I'm an Albatraoz,13,8,188,,,,
12,up,Calvin Harris & Disciples,How Deep Is Your Love,14,7,187,,,,
13,up,Clean Bandit,Rather Be (feat. Jess Glynne),15,8,177,,,,
14,up,The Chainsmokers,Closer (feat. Halsey),16,9,183,,,,
15,up,David Guetta,Dangerous (feat. Sam Martin),17,10,167,,,,
16,up,Icona Pop,I Love It (feat. Charli XCX),18,6,172,,,,
17,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),19,12,170,,,,
18,-,Gordo & Maluma,Parcera,-,18,1,,,,
19,down,Jain,Makeba (Ian Asher Remix),3,3,2,,,,
20,-,"Sak Noel, Salvi & Franklin Dam",Tocame,-,20,1,,,,
21,down,Peggy Gou,(It Goes Like) Nanana (Edit),4,4,6,,,,
22,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],20,12,178,,,,
23,down,Calvin Harris & Alesso,Under Control (feat. Hurts),21,13,153,,,,
24,down,Calvin Harris,Summer,22,1,196,,,,
25,down,Deorro & Chris Brown,Five More Hours,23,15,153,,,,
26,down,Edward Maya & Vika Jigulina,Stereo Love (Original),24,5,159,,,,
27,-,Dezko,Ascend,-,9,7,,,,
28,down,Beyoncé,Single Ladies (Put a Ring on It),25,17,150,,,,
29,down,Galantis,Runaway (U & I),26,16,141,,,,
30,down,Skrillex,First of the Year (Equinox),27,15,131,,,,
31,down,Baauer,Harlem Shake,28,19,124,,,,
32,down,David Guetta,Titanium (feat. Sia),29,2,196,,,,
33,down,DVBBS & Borgeous,Tsunami,30,21,114,,,,
34,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,31,22,111,,,,
35,-,Tiësto & KAROL G,Don't Be Shy,-,1,68,,,,
36,-,Bennett,Vois sur ton chemin (Techno Mix),-,36,1,,,,
37,-,Pangaea,Installation,-,37,1,,,,
38,-,Jungle,Back On 74,-,38,1,,,,
39,-,Robotics,Apology,-,39,1,,,,
40,-,Anyma & Chris Avantgarde,Eternity,-,40,1,,,,
41,-,19Clouds,Nobody,-,41,1,,,,
42,-,Sensity World,The World Won't Stop,-,42,1,,,,
43,-,Astrix,Dharma,-,43,1,,,,
44,-,Anyma & Poppy Baskcomb,Save Me,-,44,1,,,,
45,-,5hags & AF13,Lightning (feat. Evelyn Glennie) [Aura T-09 Remix],-,45,1,,,,
46,-,Issey Cross,Bittersweet Goodbye,-,35,1,,,,
47,-,Piropo,The Dream Is Just in My Mind,-,47,1,,,,
48,-,Wendy Guevara,Hasta Que Salga el Sol,-,48,1,,,,
49,-,"Timmy Trumpet, KSHMR & Bassjackers",Eternity,-,49,1,,,,
50,-,DJs from Mars & B Jones,Hide and Seek (feat. Ayla) [Mainstage Mix],-,50,1,,,,
51,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),32,22,119,,,,
52,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",33,23,109,,,,
53,-,Interfront,Strange,-,53,1,,,,
54,-,LANNÉ,One In a Million (Wave Wave Remix),-,54,1,,,,
55,-,Jungle,Candle Flame (feat. Erick the Architect),-,47,2,,,,
56,-,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind (Original Club),-,56,1,,,,
57,-,Miguel Bastida,Bee Gi,-,57,1,,,,
58,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],34,24,107,,,,
59,-,Rules,Saturday Morning,-,59,1,,,,
60,-,The Chef,That Empty Fridge,-,60,1,,,,
61,-,Jengi,Bel Mercy,-,52,2,,,,
62,-,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,-,62,1,,,,
63,-,Kriss,Tonight (feat. High Density),-,63,1,,,,
64,-,Hamidshax,Reason,-,64,1,,,,
65,-,Esa,Sabela De Cuba (Afro Synth Mix),-,65,1,,,,
66,-,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",-,66,1,,,,
67,-,Dagon,Boom Chaka (Tribal Black Mix),-,67,1,,,,
68,-,Elkka & Philou Louzolo,Avant Garde (Philou Louzolo Remix),-,68,1,,,,
69,-,MAMAMOO,Star Wind Flower Sun,-,69,1,,,,
70,-,Dennis Cruz & Josh Butler,Ahora Todo Va,-,70,1,,,,
71,-,Re-Dagon,The Spirit,-,71,1,,,,
72,-,Influence,Magic Land (Mindlancholic Remix),-,72,1,,,,
73,-,"Jean Pierre, Jesse Calosso & The Martinez Brothers",The Shuffle (Archie Hamilton Remix),-,73,1,,,,
74,-,K.R.B,Misterious Songs,-,74,1,,,,
75,-,Kora (CA),Ovo,-,75,1,,,,
76,-,Modd,Magic Footsteps,-,76,1,,,,
77,-,Lil Wayne & SIDEPIECE,A Milli (SIDEPIECE Remix),-,77,1,,,,
78,-,Matador & Gaiser,Impressions,-,78,1,,,,
79,-,Hamidshax,I'm Late,-,79,1,,,,
80,-,Zeltak & elMefti,Blessing,-,80,1,,,,
81,-,Hamidshax,In My Life (2nd Version),-,81,1,,,,
82,-,"Dave ""Rockin"" Duke",Who Can Dance,-,82,1,,,,
83,-,Andre Lodemann,Where Are You Now,-,83,1,,,,
84,-,Warning,Tubale (Extasy),-,84,1,,,,
85,-,Dj Chino Mx,Hoy Te Toca (Gogos Version),-,85,1,,,,
86,-,Detroit's Filthiest,Work That Body,-,86,1,,,,
87,-,Hamidshax,Sometimes,-,87,1,,,,
88,-,Steve Angello,Ware It Out,-,88,1,,,,
89,-,Black V Neck,Let Me Smash (Tim Baresko Remix),-,89,1,,,,
90,-,"Decius, Douglas Lucas & Lias Saoudi",Roberto’s Tumescence,-,90,1,,,,
91,-,Steve Darko,Murda Beats,-,91,1,,,,
92,-,The Marlboro Man,Hanky Pankee,-,92,1,,,,
93,-,Amber,"Colour of Love (12"" Remix)",-,93,1,,,,
94,-,Rockin Duke Presents Inside My Mind,Inside My Mind,-,94,1,,,,
95,-,Rado Krass,Transmutant Light Master,-,95,1,,,,
96,-,The Glimmers,Beats in Space,-,96,1,,,,
97,-,DJ Antoine & Timati,Welcome to St. Tropez (Houseshaker Radio Edit) [feat. Kalenna],-,97,1,,,,
98,-,Calvin Harris,Feel So Close (Radio Edit),-,5,172,,,,
99,down,Klingande,Jubel,35,19,172,,,,
100,down,David Guetta,Lovers on the Sun (feat. Sam Martin),36,24,90,,,,
